Time;Bid;Ask
14:17:56.913;2.9080;3.0160
14:16:52.509;2.9080;3.0160
14:15:56.310;2.9080;3.0160
14:14:46.412;2.9100;3.0180
14:13:51.518;2.9100;3.0180
14:11:39.617;2.9070;3.0150
14:10:52.791;2.9080;3.0160
14:09:45.944;2.9080;3.0160
14:08:58.019;2.9070;3.0150
14:07:11.987;2.9070;3.0150
14:06:35.761;2.9000;3.0080
14:05:29.470;2.9000;3.0080
14:04:04.116;2.9010;3.0090
14:03:56.023;2.9020;3.0100
14:02:39.736;2.8950;3.0030
14:01:58.923;2.8960;3.0040
14:00:26.165;2.9010;3.0090
13:59:56.165;2.9000;3.0080
13:58:52.923;2.9150;3.0230
13:57:56.486;2.9150;3.0230
13:56:02.499;2.9020;3.0100
13:54:11.409;2.9000;3.0080
13:53:55.011;2.9090;3.0170
13:52:36.487;2.9080;3.0160
13:48:31.561;2.9040;3.0120
13:47:22.934;2.9050;3.0130
13:45:38.432;2.9070;3.0150
13:44:07.191;2.9130;3.0210
13:43:34.739;2.9130;3.0210
13:42:51.833;2.9110;3.0190
13:40:28.588;2.9100;3.0180
13:37:24.334;2.9110;3.0190
13:36:01.200;2.9130;3.0210
13:35:56.653;2.9130;3.0210
13:34:50.448;2.9130;3.0210
13:33:58.038;2.9130;3.0210
13:32:57.216;2.9130;3.0210
13:31:51.843;2.9130;3.0210
13:30:57.673;2.9130;3.0210
13:29:59.232;2.9130;3.0210
13:28:17.103;2.9130;3.0210
13:27:56.842;2.9130;3.0210
13:26:59.158;2.9130;3.0210
13:23:07.219;2.9140;3.0210
13:22:31.897;2.9140;3.0220
13:21:50.842;2.9120;3.0200
13:20:59.995;2.9140;3.0220
