Time;Bid;Ask
10:19:12.112;1.8400;1.8500
10:18:21.700;1.8300;1.8400
10:15:45.119;1.8300;1.8400
10:13:49.694;1.8400;1.8500
10:04:36.428;1.8500;1.8600
10:03:21.464;1.8600;1.8700
10:00:58.735;1.8600;1.8700
09:57:36.453;1.8800;1.8900
09:56:52.105;1.8900;1.9000
09:53:34.111;1.8800;1.8900
09:50:52.631;1.8900;1.9000
09:48:29.091;1.8900;1.9000
09:46:28.629;1.9000;1.9100
09:40:27.640;1.8800;1.8900
09:36:08.120;1.8900;1.9000
09:29:00.165;1.9000;1.9100
09:26:09.989;1.9100;1.9200
09:23:50.972;1.9200;1.9300
