Time;Bid;Ask
09:30:57.809;1.8290;0.0000
09:29:59.090;1.8090;0.0000
09:28:55.797;1.8040;0.0000
09:27:57.441;1.7910;0.0000
09:26:58.134;1.7830;0.0000
09:25:57.647;1.7730;0.0000
09:24:55.432;1.7650;0.0000
09:23:57.264;1.7620;0.0000
09:22:58.583;1.7660;0.0000
09:21:54.306;1.7570;0.0000
09:20:58.590;1.7550;0.0000
09:19:55.043;1.7620;0.0000
09:18:59.269;1.7520;0.0000
09:17:58.647;1.7520;0.0000
09:16:55.579;1.7480;0.0000
09:15:59.564;1.7520;0.0000
09:14:58.562;1.7440;0.0000
09:13:54.300;1.7450;0.0000
09:12:58.082;1.7480;0.0000
09:11:59.887;1.7550;0.0000
09:10:56.914;1.7560;0.0000
09:09:59.475;1.7550;0.0000
09:08:58.405;1.7560;0.0000
09:07:57.694;1.7620;0.0000
09:06:55.123;1.7510;0.0000
09:05:57.712;1.7440;0.0000
09:04:57.163;1.7410;0.0000
09:03:58.657;1.7410;0.0000
09:02:57.919;1.7290;0.0000
09:01:57.561;1.7240;0.0000
09:00:59.854;1.7240;0.0000
08:59:59.700;1.7220;0.0000
08:58:51.790;1.7300;0.0000
08:57:57.667;1.7270;0.0000
08:56:50.018;1.7260;0.0000
08:55:59.883;1.7260;0.0000
08:54:53.126;1.7330;0.0000
08:53:39.833;1.7360;0.0000
08:52:53.865;1.7360;0.0000
08:51:52.544;1.7320;0.0000
08:50:57.732;1.7270;0.0000
08:49:58.205;1.7290;0.0000
08:48:59.451;1.7320;0.0000
08:47:58.474;1.7280;0.0000
08:46:55.994;1.7270;0.0000
08:45:58.170;1.7310;0.0000
08:44:55.073;1.7320;0.0000
08:43:59.904;1.7340;0.0000
08:42:59.731;1.7350;0.0000
08:41:56.065;1.7320;0.0000
08:40:58.878;1.7320;0.0000
08:39:57.455;1.7340;0.0000
08:38:54.014;1.7370;0.0000
08:37:57.070;1.7380;0.0000
08:36:56.691;1.7430;0.0000
08:35:56.061;1.7390;0.0000
08:34:58.316;1.7480;0.0000
08:33:57.054;1.7400;0.0000
08:32:55.797;1.7360;0.0000
