Time;Bid;Ask
10:29:27.550;2.5400;3.4100
10:28:42.003;2.5400;3.4100
10:27:48.056;2.5600;3.4300
10:26:55.446;2.5800;3.4500
10:25:51.514;2.5700;3.4400
10:24:57.219;2.5400;3.4100
10:23:17.905;2.5400;3.4100
10:22:58.670;2.5500;3.4200
10:21:09.318;2.5400;3.4100
10:20:58.161;2.5200;3.3900
10:19:40.597;2.5400;3.4100
10:18:24.552;2.5100;3.3800
10:09:45.017;2.5200;3.3900
10:08:39.638;2.5000;3.3700
10:07:59.111;2.5200;3.3900
10:06:59.144;2.5400;3.4100
10:05:29.520;2.5400;3.4100
10:04:57.844;2.5300;3.4400
10:03:58.722;2.5400;3.4500
10:02:55.239;2.5400;3.4500
09:47:50.987;2.5800;3.4900
09:47:24.357;2.5800;3.4900
09:46:49.883;2.5800;3.4900
09:44:56.184;2.5900;3.5000
09:43:22.374;2.5800;3.4900
09:42:59.539;2.5800;3.4900
09:42:27.485;2.5700;3.4800
09:41:40.600;2.5500;3.4600
09:40:57.143;2.5500;3.4600
09:39:57.530;2.5400;3.4500
09:37:20.438;2.5400;3.4500
09:36:35.977;2.5300;3.4400
09:35:54.185;2.5200;3.4300
09:34:15.218;2.5100;3.4200
09:33:20.206;2.5100;3.4200
09:31:53.458;2.5000;3.4100
