Time;Bid;Ask
16:26:54.904;2.9900;3.0100
16:25:52.254;2.9800;3.0000
16:23:03.455;2.9800;3.0000
16:20:05.793;2.9900;3.0100
16:13:37.641;3.0000;3.0200
16:12:51.467;3.0100;3.0300
16:09:48.530;3.0000;3.0200
16:08:26.880;3.0000;3.0200
16:07:59.266;2.9900;3.0100
16:05:59.069;3.0000;3.0200
16:04:51.002;3.0100;3.0300
16:03:58.108;3.0100;3.0300
16:02:42.946;3.0100;3.0500
16:01:10.102;3.0100;3.0500
16:00:33.819;3.0200;3.0600
15:59:52.600;3.0100;3.0500
15:58:32.241;3.0100;3.0500
15:56:54.585;3.0000;3.0200
15:55:49.078;3.0200;3.0400
15:54:55.899;3.0100;3.0300
15:53:41.657;3.0200;3.0400
15:52:38.496;3.0100;3.0300
15:51:53.633;3.0000;3.0200
15:50:57.442;3.0000;3.0200
15:48:26.998;3.0000;3.0200
15:46:37.048;3.0000;3.0200
15:45:50.834;3.0100;3.0300
15:43:54.884;3.0100;3.0300
15:42:59.726;3.0100;3.0300
15:41:51.390;3.0100;3.0300
15:40:40.219;3.0000;3.0200
15:39:57.284;3.0100;3.0300
15:38:44.003;2.9900;3.0100
15:37:18.134;3.0000;3.0200
15:36:53.649;3.0000;3.0200
15:35:42.662;3.0200;3.0400
15:34:23.676;3.0100;3.0300
15:33:23.981;3.0100;3.0300
15:32:41.022;3.0200;3.0400
15:31:01.106;3.0100;3.0300
15:30:03.592;3.0200;3.0400
