Time;Bid;Ask
17:10:29.143;0.7100;0.7300
17:09:43.196;0.7000;0.7200
17:08:48.253;0.7200;0.7400
17:07:52.679;0.7200;0.7400
17:06:26.145;0.7200;0.7400
17:05:57.296;0.7200;0.7400
17:04:37.137;0.7200;0.7400
17:03:43.310;0.7100;0.7300
17:02:55.575;0.6900;0.7100
17:00:11.713;0.6700;0.6900
16:59:55.381;0.6600;0.6800
16:58:23.008;0.6800;0.7000
16:57:51.864;0.6900;0.7100
16:56:26.494;0.6900;0.7100
16:54:35.835;0.6900;0.7100
16:53:52.861;0.6800;0.7000
16:50:55.114;0.6900;0.7100
16:49:51.028;0.7000;0.7200
16:47:50.159;0.7200;0.7400
16:45:40.773;0.7200;0.7400
16:44:40.616;0.7100;0.7300
16:42:04.808;0.7200;0.7400
16:41:47.819;0.7100;0.7300
16:40:58.328;0.7200;0.7400
16:39:44.157;0.7000;0.7200
16:37:14.643;0.6900;0.7100
16:36:36.865;0.6900;0.7100
16:35:56.529;0.7100;0.7300
16:34:53.898;0.7000;0.7200
16:33:33.774;0.6800;0.7000
16:32:54.175;0.6600;0.6800
16:31:37.779;0.6700;0.6900
16:30:53.840;0.6900;0.7100
16:29:43.169;0.7100;0.7300
16:28:46.115;0.7000;0.7200
16:27:44.858;0.6900;0.7100
16:26:56.792;0.7000;0.7200
16:25:59.105;0.7100;0.7300
16:24:30.815;0.7200;0.7400
16:23:38.965;0.7200;0.7400
16:22:09.301;0.7400;0.7600
16:21:43.370;0.7300;0.7500
16:19:17.500;0.7600;0.7800
16:18:52.452;0.7400;0.7600
16:17:25.198;0.7500;0.7700
16:16:59.413;0.7800;0.8000
16:15:54.800;0.7900;0.8100
16:14:29.737;0.7800;0.8000
16:13:49.503;0.7800;0.8000
16:12:46.898;0.7500;0.7700
