Time;Bid;Ask
09:18:30.324;1.1100;1.1200
09:17:07.627;1.1000;1.1100
09:12:09.575;1.0900;1.1000
09:11:01.530;1.1000;1.1100
09:10:07.869;1.1100;1.1200
09:08:47.088;1.1200;1.1300
09:06:14.716;1.1100;1.1200
09:05:48.126;1.1100;1.1200
09:04:57.120;1.1100;1.1200
09:03:49.572;1.1000;1.1100
08:56:40.412;1.1100;1.1200
08:55:56.282;1.1100;1.1200
08:53:36.768;1.1200;1.1300
08:50:02.610;1.1200;1.1300
08:47:10.316;1.1100;1.1200
08:45:48.469;1.1200;1.1300
08:42:07.303;1.1100;1.1200
08:41:58.568;1.1200;1.1300
08:40:03.220;1.1100;1.1200
08:38:59.694;1.1200;1.1300
08:36:43.308;1.1100;1.1200
08:32:18.292;1.1000;1.1100
08:29:52.477;1.1000;1.1100
08:27:44.911;1.1100;1.1200
08:26:58.350;1.1000;1.1100
08:25:55.109;1.1000;1.1100
08:23:45.793;1.0900;1.1000
08:22:29.554;1.1000;1.1100
08:21:36.737;1.1100;1.1200
08:20:52.333;1.1100;1.1200
