Time;Bid;Ask
13:20:20.906;3.7150;0.0000
13:18:41.015;3.7250;0.0000
13:17:16.163;3.7150;0.0000
13:16:48.510;3.7150;0.0000
13:15:50.055;3.7250;0.0000
13:14:44.702;3.7200;0.0000
13:13:59.434;3.7150;0.0000
13:12:55.938;3.7200;0.0000
13:11:50.409;3.7150;0.0000
13:10:56.204;3.7250;0.0000
13:09:58.503;3.7050;0.0000
13:04:56.796;3.6950;0.0000
12:59:30.513;3.6950;0.0000
12:57:25.759;3.6900;0.0000
12:56:49.587;3.6900;0.0000
12:55:22.767;3.7100;0.0000
12:53:48.190;3.7100;0.0000
12:52:57.998;3.7050;0.0000
12:51:56.259;3.7150;0.0000
12:50:39.143;3.7150;0.0000
12:49:49.841;3.6950;0.0000
12:48:47.557;3.7050;0.0000
12:45:16.511;3.6950;0.0000
12:43:35.025;3.6850;0.0000
12:42:41.059;3.6800;0.0000
12:39:16.102;3.6950;0.0000
12:38:10.398;3.6900;0.0000
12:37:04.089;3.6900;0.0000
12:35:06.217;3.6850;0.0000
12:33:20.069;3.6850;0.0000
12:30:27.889;3.7050;0.0000
12:27:47.292;3.7050;0.0000
12:26:55.352;3.7100;0.0000
12:25:13.838;3.7150;0.0000
12:24:01.003;3.7250;0.0000
12:23:36.101;3.7250;0.0000
