Time;Bid;Ask
12:30:12.791;0.6500;0.6900
12:20:08.464;0.6600;0.7000
12:18:29.830;0.6600;0.7000
12:17:04.602;0.6600;0.7000
12:16:58.165;0.6600;0.7000
12:15:30.175;0.6500;0.6900
12:12:33.382;0.6500;0.6900
12:11:58.962;0.6500;0.6900
12:10:58.938;0.6500;0.6900
12:09:33.381;0.6500;0.6900
12:06:30.910;0.6500;0.6900
12:04:16.476;0.6500;0.6900
12:03:59.940;0.6500;0.6900
12:01:05.980;0.6600;0.7000
11:54:29.377;0.6700;0.7100
11:50:01.832;0.6600;0.7000
11:49:58.900;0.6700;0.7100
11:41:45.683;0.6700;0.7100
11:37:19.990;0.6800;0.7200
11:36:58.104;0.6800;0.7200
11:34:14.985;0.6800;0.7200
11:33:39.777;0.6800;0.7200
