Time;Bid;Ask
12:26:07.598;5.6200;6.4300
12:21:53.939;5.6100;6.4200
12:17:43.727;5.6000;6.4100
12:16:07.878;5.5900;6.4000
12:14:07.712;5.5900;6.4000
12:12:54.656;5.6000;6.4100
12:11:36.681;5.6100;6.4200
12:09:27.805;5.6100;6.4200
12:08:32.132;5.6000;6.4100
12:07:53.142;5.6000;6.4100
12:06:34.051;5.5900;6.4000
12:05:41.442;5.5900;6.4000
11:54:02.776;5.6000;6.4100
11:52:16.677;5.6100;6.4200
11:51:20.374;5.6000;6.4100
11:50:21.123;5.6100;6.4200
11:48:45.559;5.6000;6.4100
11:44:09.342;5.6000;6.4100
11:43:29.812;5.5900;6.4000
11:42:57.231;5.5800;6.3900
11:40:38.384;5.6100;6.4200
11:37:24.708;5.6000;6.4100
11:32:13.812;5.6100;6.4200
11:31:21.685;5.6000;6.4100
