Time;Bid;Ask
10:23:10.215;0.7000;0.7100
10:17:25.624;0.7000;0.7100
10:15:12.724;0.7100;0.7200
10:14:57.499;0.7100;0.7200
10:13:34.495;0.7000;0.7100
10:12:45.835;0.7100;0.7200
10:11:44.313;0.7100;0.7200
10:10:42.358;0.7100;0.7200
10:09:49.575;0.7100;0.7200
10:06:38.954;0.7100;0.7200
10:01:01.447;0.7100;0.7200
10:00:35.722;0.7200;0.7300
09:58:03.757;0.7100;0.7200
09:56:53.218;0.7200;0.7300
09:55:09.841;0.7100;0.7200
09:51:02.155;0.7200;0.7300
09:50:54.806;0.7300;0.7400
09:48:49.008;0.7200;0.7300
09:47:38.715;0.7200;0.7300
09:46:08.424;0.7100;0.7200
09:42:52.407;0.7200;0.7300
09:40:16.155;0.7200;0.7300
09:39:55.180;0.7100;0.7200
09:38:49.607;0.7200;0.7300
09:37:08.094;0.7100;0.7200
09:35:50.831;0.7200;0.7300
09:34:05.930;0.7100;0.7200
09:33:59.189;0.7200;0.7300
09:32:21.684;0.7200;0.7300
09:31:39.757;0.7200;0.7300
09:30:50.194;0.7100;0.7200
09:27:40.827;0.7200;0.7300
