Time;Bid;Ask
21:10:27.007;1.0580;0.0000
21:09:56.484;1.0600;0.0000
21:07:19.657;1.0580;0.0000
21:06:15.885;1.0600;0.0000
21:02:26.654;1.0580;0.0000
20:57:26.415;1.0580;0.0000
20:56:56.261;1.0600;0.0000
20:50:38.536;1.0580;0.0000
20:48:18.870;1.0580;0.0000
20:46:46.313;1.0600;0.0000
20:44:31.241;1.0580;0.0000
20:42:56.537;1.0600;0.0000
20:39:27.511;1.0580;0.0000
20:38:28.735;1.0580;0.0000
20:37:46.533;1.0600;0.0000
20:34:40.606;1.0580;0.0000
20:33:56.695;1.0600;0.0000
20:28:11.040;1.0580;0.0000
20:27:56.663;1.0600;0.0000
20:25:28.268;1.0600;0.0000
20:24:56.780;1.0600;0.0000
20:14:59.799;1.0580;0.0000
20:13:56.664;1.0580;0.0000
