Time;Bid;Ask
11:21:27.953;0.7700;0.7900
11:20:56.653;0.7700;0.7900
11:19:23.031;0.7600;0.7800
11:18:19.844;0.7700;0.7900
11:16:48.810;0.7600;0.7800
11:15:58.704;0.7700;0.7900
11:14:57.929;0.7600;0.7800
11:12:29.402;0.7700;0.7900
11:09:27.793;0.7600;0.7800
11:04:09.212;0.7600;0.7800
11:03:45.083;0.7700;0.7900
11:01:28.323;0.7600;0.7800
11:00:42.768;0.7700;0.7900
10:51:25.899;0.7600;0.7800
10:47:54.978;0.7700;0.7900
10:46:34.960;0.7700;0.7900
10:45:05.055;0.7700;0.7900
10:36:28.925;0.7600;0.7800
10:26:00.344;0.7600;0.7800
10:25:54.757;0.7500;0.7700
10:24:25.442;0.7500;0.7700
10:23:52.544;0.7500;0.7700
