Time;Bid;Ask
09:26:42.067;4.4170;0.0000
09:25:48.818;4.4240;0.0000
09:24:59.279;4.4190;0.0000
09:23:11.811;4.4260;0.0000
09:22:52.510;4.4270;0.0000
09:21:48.846;4.4240;0.0000
09:20:53.669;4.4200;0.0000
09:19:39.562;4.4230;0.0000
09:17:14.941;4.4210;0.0000
09:16:22.803;4.4240;0.0000
09:14:16.375;4.4350;0.0000
09:13:56.643;4.4350;0.0000
09:12:07.640;4.4280;0.0000
09:11:56.700;4.4240;0.0000
09:10:04.962;4.4290;0.0000
09:09:55.927;4.4200;0.0000
09:08:13.724;4.4270;0.0000
09:07:55.835;4.4260;0.0000
09:06:18.544;4.4330;0.0000
09:05:49.583;4.4230;0.0000
09:04:56.410;4.4260;0.0000
08:56:50.788;4.4610;0.0000
08:30:23.615;4.4710;0.0000
