Time;Bid;Ask
19:15:42.222;32.2300;32.7600
19:12:08.133;32.2300;32.7600
19:10:42.072;32.2200;32.7500
19:08:55.030;32.2300;32.7600
19:07:47.037;32.2100;32.7400
18:59:50.385;32.2300;32.7600
18:54:45.628;32.2200;32.7500
18:52:15.669;32.2200;32.7500
18:51:54.828;32.2700;32.8000
18:46:59.721;32.2800;32.8100
18:44:15.428;32.2700;32.8000
18:43:51.347;32.2600;32.7900
18:40:53.905;32.2700;32.8000
18:39:43.579;32.2400;32.7700
18:34:20.037;32.2300;32.7600
18:33:54.691;32.2500;32.7800
18:32:15.552;32.2200;32.7500
18:31:23.517;32.2100;32.7400
18:29:20.248;32.1900;32.7200
18:26:39.574;32.1700;32.7000
18:25:52.803;32.1700;32.7000
