Time;Bid;Ask
11:17:08.091;0.5100;0.5200
11:13:47.696;0.5200;0.5300
11:11:35.456;0.5100;0.5200
11:10:09.715;0.5100;0.5200
11:09:56.010;0.5100;0.5200
11:08:02.861;0.5200;0.5300
11:05:03.432;0.5200;0.5300
11:01:10.397;0.5200;0.5300
10:59:59.235;0.5100;0.5200
10:58:20.589;0.5000;0.5100
10:50:15.334;0.5000;0.5100
10:49:45.458;0.5000;0.5100
10:48:16.263;0.5000;0.5100
10:45:13.835;0.5000;0.5100
10:40:48.860;0.5100;0.5200
10:35:09.424;0.5000;0.5100
10:33:58.028;0.5000;0.5100
10:31:21.864;0.5000;0.5100
10:29:17.151;0.5000;0.5100
