Time;Bid;Ask
10:16:58.397;19.7500;19.7900
10:15:13.586;19.7500;19.7900
10:14:58.539;19.7300;19.7700
10:13:28.132;19.7400;19.7800
10:12:44.574;19.7400;19.7800
10:11:29.119;19.7200;19.7600
10:10:53.045;19.7300;19.7700
10:08:58.617;19.7000;19.7400
10:07:54.491;19.7000;19.7400
10:06:56.470;19.6800;19.7200
10:05:14.241;19.6900;19.7300
10:04:13.950;19.6700;19.7100
10:03:06.023;19.6500;19.6900
10:02:20.786;19.6400;19.6800
10:01:52.799;19.6600;19.7000
10:00:42.695;19.6700;19.7100
09:58:21.346;19.6600;19.7000
09:57:54.414;19.6600;19.7000
09:56:35.014;19.6700;19.7100
09:55:53.331;19.6900;19.7300
09:54:45.789;19.7000;19.7400
09:53:01.344;19.6700;19.7100
09:52:58.001;19.6600;19.7000
09:51:34.801;19.6800;19.7200
09:49:47.853;19.6700;19.7100
09:48:48.371;19.6600;19.7000
09:47:50.856;19.6500;19.6900
09:46:57.784;19.6500;19.6900
09:45:21.792;19.6500;19.6900
09:44:28.442;19.6400;19.6800
09:43:21.173;19.6500;19.6900
09:42:57.153;19.6400;19.6800
09:41:51.119;19.6200;19.6600
09:40:50.103;19.6100;19.6500
09:39:55.054;19.5900;19.6300
09:38:55.891;19.6100;19.6500
09:37:13.006;19.6300;19.6700
09:36:46.353;19.6200;19.6600
09:35:29.927;19.6300;19.6700
09:34:57.202;19.6300;19.6700
09:33:19.183;19.6200;19.6600
09:32:45.795;19.6400;19.6800
09:31:39.829;19.6300;19.6700
09:30:47.437;19.6200;19.6600
09:29:48.621;19.6200;19.6600
09:28:33.803;19.6500;19.6900
09:27:55.591;19.6400;19.6800
09:26:06.332;19.5800;19.6200
09:25:55.639;19.5700;19.6100
09:24:56.824;19.5800;19.6200
09:23:57.398;19.6100;19.6500
09:22:45.919;19.6300;19.6700
09:21:45.429;19.6100;19.6500
09:20:56.741;19.6000;19.6400
09:19:57.119;19.5600;19.6000
09:18:49.948;19.5700;19.6100
09:17:57.405;19.6400;19.6800
