Time;Bid;Ask
14:17:54.678;0.7600;0.7700
14:16:47.921;0.7700;0.7800
14:15:37.090;0.7600;0.7700
14:14:52.945;0.7700;0.7800
14:13:11.440;0.7600;0.7700
14:11:40.062;0.7600;0.7700
14:10:39.679;0.7600;0.7700
14:09:06.265;0.7600;0.7700
14:08:54.881;0.7700;0.7800
14:06:30.976;0.7700;0.7800
14:05:47.611;0.7600;0.7700
14:01:16.048;0.7600;0.7700
14:00:11.304;0.7600;0.7700
13:59:46.823;0.7500;0.7600
13:58:44.747;0.7500;0.7600
13:57:29.875;0.7500;0.7600
13:56:37.587;0.7600;0.7700
13:51:25.484;0.7600;0.7700
13:50:42.545;0.7600;0.7700
13:48:47.609;0.7600;0.7700
13:47:32.543;0.7600;0.7700
13:45:20.384;0.7700;0.7800
13:44:32.070;0.7600;0.7700
13:43:19.459;0.7600;0.7700
13:42:50.941;0.7600;0.7700
13:41:37.431;0.7500;0.7600
13:39:51.007;0.7500;0.7600
13:32:25.564;0.7400;0.7500
13:30:34.551;0.7400;0.7500
13:29:35.017;0.7400;0.7500
13:23:29.035;0.7400;0.7500
