Time;Bid;Ask
17:25:22.270;3.2400;0.0000
17:23:10.662;3.2300;0.0000
17:22:41.941;3.2400;0.0000
17:21:33.795;3.2300;0.0000
17:15:56.023;3.2300;0.0000
17:14:39.871;3.2200;0.0000
17:12:52.493;3.2400;0.0000
17:11:14.869;3.2400;0.0000
17:09:36.953;3.2300;0.0000
17:06:39.342;3.2400;0.0000
17:02:31.644;3.2400;0.0000
17:01:49.930;3.2400;0.0000
17:00:55.056;3.2300;0.0000
16:58:46.248;3.2200;0.0000
16:57:51.690;3.2000;0.0000
16:51:36.333;3.2000;0.0000
16:50:03.187;3.2000;0.0000
16:46:23.658;3.2500;0.0000
16:42:56.260;3.2600;0.0000
16:41:43.980;3.2600;0.0000
16:40:10.664;3.2400;0.0000
16:39:40.282;3.2400;0.0000
16:37:50.086;3.2700;0.0000
16:28:00.847;3.2700;3.3100
16:27:53.065;3.2700;0.0000
