Time;Bid;Ask
10:22:52.338;6.0800;6.0900
10:21:57.966;6.0400;6.0500
10:20:59.797;6.0200;6.0300
10:19:25.192;6.0200;6.0300
10:18:59.172;6.0100;6.0200
10:17:58.874;6.0100;6.0200
10:16:59.146;6.0500;6.0600
10:15:56.460;6.0500;6.0600
10:14:54.612;6.0700;6.0800
10:13:52.944;6.0700;6.0800
10:12:41.193;6.0800;6.0900
10:11:47.949;6.0900;6.1000
10:10:54.291;6.0600;6.0700
10:09:41.132;6.0400;6.0500
10:08:51.899;6.0800;6.0900
10:07:27.043;6.0800;6.0900
10:06:52.975;6.0600;6.0700
10:05:59.820;6.0700;6.0800
10:04:58.093;6.0500;6.0600
10:03:58.032;6.0400;6.0500
10:02:57.963;6.0600;6.0700
10:01:57.809;6.1000;6.1100
10:00:53.717;6.0900;6.1000
09:59:41.659;6.1100;6.1200
09:58:58.765;6.0900;6.1000
09:57:50.717;6.1000;6.1100
09:56:49.156;6.1100;6.1200
09:55:50.619;6.0900;6.1000
09:54:59.470;6.1100;6.1200
09:53:57.176;6.1000;6.1100
09:52:58.991;6.1100;6.1200
09:51:50.363;6.1200;6.1300
09:50:59.777;6.1100;6.1200
09:49:57.367;6.0700;6.0800
09:48:58.642;6.0800;6.0900
09:47:34.813;6.0800;6.0900
09:46:56.299;6.0800;6.0900
09:45:39.442;6.0800;6.0900
09:44:57.398;6.1100;6.1200
09:43:46.523;6.0800;6.0900
09:42:55.155;6.1100;6.1200
09:41:42.470;6.0600;6.0700
09:40:56.866;6.0500;6.0600
09:39:58.668;6.0100;6.0200
09:38:57.466;5.9900;6.0000
09:37:53.478;6.0400;6.0500
09:36:57.642;6.0800;6.0900
09:35:55.616;6.0900;6.1000
09:34:38.821;6.0700;6.0800
09:33:51.765;6.0700;6.0800
09:32:55.806;6.0800;6.0900
09:31:57.549;6.0500;6.0600
09:30:50.684;6.0100;6.0200
09:29:49.156;6.0800;6.0900
09:28:57.743;6.1000;6.1100
09:27:50.664;6.1500;6.1600
09:26:50.884;6.1700;6.1800
09:25:24.229;6.2000;6.2100
09:24:59.274;6.2200;6.2300
