Time;Bid;Ask
17:30:00.902;4.3800;4.5100
17:24:39.798;4.4000;4.4200
17:21:15.211;4.4000;4.4200
17:20:58.074;4.4100;4.4300
17:14:48.846;4.4000;4.4200
17:01:15.534;4.3900;4.4100
17:00:31.563;4.3700;4.3900
16:59:59.560;4.3800;4.4000
16:54:50.533;4.3800;4.4000
16:53:24.257;4.3900;4.4100
16:52:53.192;4.4100;4.4300
16:47:32.854;4.3900;4.4100
16:45:34.375;4.3800;4.4000
16:44:58.697;4.3700;4.3900
16:43:24.624;4.3800;4.4000
16:42:36.533;4.3900;4.4100
16:41:31.605;4.3900;4.4100
16:40:16.809;4.3700;4.3900
16:38:50.130;4.3800;4.4000
16:36:45.134;4.3800;4.4000
16:33:57.587;4.3800;4.4000
