Time;Bid;Ask
17:12:01.539;2.9300;2.9400
17:11:57.479;2.9200;2.9300
17:09:00.100;2.9300;2.9400
17:08:32.361;2.9200;2.9300
17:07:59.907;2.9200;2.9300
17:05:57.303;2.9200;2.9300
17:04:34.213;2.9200;2.9300
17:03:16.779;2.9200;2.9300
17:02:53.569;2.9100;2.9200
17:01:51.912;2.9200;2.9300
16:57:33.117;2.9200;2.9300
16:56:15.740;2.9100;2.9200
16:54:31.515;2.9100;2.9200
16:53:07.387;2.9100;2.9200
16:51:59.928;2.9100;2.9200
16:50:58.805;2.9200;2.9300
16:49:43.013;2.9000;2.9100
16:48:26.129;2.9100;2.9200
16:47:50.546;2.9200;2.9300
16:46:41.178;2.9200;2.9300
16:45:52.526;2.9100;2.9200
16:44:20.856;2.9200;2.9300
16:42:51.800;2.9200;2.9300
16:41:53.083;2.9200;2.9300
16:40:30.305;2.9300;2.9400
16:39:56.453;2.9300;2.9400
16:36:50.047;2.9500;2.9600
16:34:01.503;2.9500;2.9600
16:33:52.910;2.9400;2.9500
16:32:56.558;2.9600;2.9700
16:31:57.720;2.9700;2.9800
16:30:37.037;2.9600;2.9700
16:29:37.065;2.9600;2.9700
16:28:29.346;2.9700;2.9800
16:27:34.210;2.9600;2.9700
16:26:58.437;2.9600;2.9700
16:25:44.475;2.9600;2.9700
16:24:55.521;2.9600;2.9700
16:23:28.008;2.9600;2.9700
16:22:48.521;2.9600;2.9700
16:21:52.312;2.9500;2.9600
16:20:56.826;2.9600;2.9700
16:19:03.736;2.9800;2.9900
16:18:49.992;2.9700;2.9800
16:17:17.615;2.9700;2.9800
16:16:14.660;2.9600;2.9700
16:15:52.198;2.9700;2.9800
16:14:59.283;2.9700;2.9800
