Time;Bid;Ask
12:25:37.296;14.6200;14.8500
12:23:25.998;14.6500;14.8800
12:12:57.035;14.6400;14.8700
12:09:04.605;14.6500;14.8800
12:06:55.599;14.6400;14.8700
12:05:33.305;14.6400;14.8700
12:04:58.073;14.6400;14.8700
12:03:59.614;14.6300;14.8600
11:53:42.641;14.6300;14.8600
11:52:46.471;14.6300;14.8600
11:51:59.903;14.6100;14.8400
11:49:14.990;14.5900;14.8200
11:48:55.382;14.6000;14.8300
11:47:41.177;14.6000;14.8300
11:46:53.891;14.5900;14.8200
11:44:05.970;14.5800;14.8100
11:43:56.560;14.5900;14.8200
11:40:59.912;14.5900;14.8200
11:38:44.882;14.5800;14.8100
11:35:14.032;14.5800;14.8100
11:34:45.826;14.5700;14.8000
11:33:37.866;14.5600;14.7900
11:32:35.880;14.5700;14.8000
