Time;Bid;Ask
11:21:19.991;4.1800;0.0000
11:20:54.140;4.2000;0.0000
11:18:31.825;4.2100;0.0000
11:17:43.335;4.2200;0.0000
11:15:55.536;4.2300;0.0000
11:14:41.450;4.2200;0.0000
11:13:46.267;4.2400;0.0000
11:12:45.732;4.2000;0.0000
11:11:26.379;4.2100;0.0000
11:10:45.639;4.2000;0.0000
11:09:57.615;4.2100;0.0000
11:08:30.443;4.2000;0.0000
11:07:52.727;4.2100;0.0000
11:06:49.161;4.2200;0.0000
11:05:55.532;4.2400;0.0000
11:04:38.528;4.2500;0.0000
11:03:33.459;4.2400;0.0000
11:01:32.164;4.2400;0.0000
11:00:48.309;4.2300;0.0000
10:58:28.090;4.2400;0.0000
10:57:52.969;4.2500;0.0000
10:56:59.478;4.2700;0.0000
10:55:58.414;4.2300;0.0000
10:54:51.696;4.1600;0.0000
10:47:39.452;4.1400;0.0000
10:46:10.412;4.1400;0.0000
10:45:30.253;4.1600;0.0000
10:43:53.019;4.1500;0.0000
10:42:16.475;4.1400;0.0000
10:41:33.807;4.1400;0.0000
10:40:59.206;4.1400;0.0000
10:39:45.089;4.1300;0.0000
10:38:28.576;4.1300;0.0000
10:37:23.599;4.1300;0.0000
10:35:27.290;4.1600;0.0000
10:34:41.715;4.1600;0.0000
10:33:14.548;4.1400;0.0000
10:31:14.083;4.1400;0.0000
10:30:56.980;4.1400;0.0000
10:29:56.643;4.1700;0.0000
10:27:34.047;4.1500;0.0000
10:26:59.164;4.1700;0.0000
10:25:09.192;4.1500;0.0000
10:24:36.110;4.1500;0.0000
10:23:52.077;4.1400;0.0000
10:22:43.272;4.1600;0.0000
