Time;Bid;Ask
12:25:46.069;5.0800;5.0900
12:24:52.251;5.0500;5.0600
12:23:54.914;5.0800;5.0900
12:22:53.384;5.1200;5.1300
12:21:53.819;5.1100;5.1200
12:20:59.621;5.1200;5.1300
12:19:59.358;5.1200;5.1300
12:18:59.244;5.1200;5.1300
12:17:57.467;5.0600;5.0700
12:16:58.237;5.1300;5.1400
12:15:57.899;5.2000;5.2100
12:14:59.387;5.2600;5.2700
12:13:59.538;5.3000;5.3100
12:12:49.766;5.2700;5.2800
12:11:55.135;5.2200;5.2300
12:10:57.350;5.2200;5.2300
12:09:51.686;5.2600;5.2700
12:08:55.007;5.2300;5.2400
12:07:44.149;5.2400;5.2500
12:06:55.639;5.2400;5.2500
12:05:55.592;5.2200;5.2300
12:04:56.584;5.1700;5.1800
12:03:56.105;5.2100;5.2200
12:02:58.195;5.1600;5.1700
12:01:57.906;5.0800;5.0900
12:00:59.178;5.0600;5.0700
11:59:55.920;5.0000;5.0100
11:58:58.924;4.9900;5.0000
11:57:54.910;5.0000;5.0100
11:56:59.511;4.9400;4.9500
11:55:55.829;4.9700;4.9800
11:54:57.077;4.9100;4.9200
11:53:57.416;4.9500;4.9600
11:52:56.319;4.9300;4.9400
11:51:54.052;4.9700;4.9800
11:50:58.623;4.9400;4.9500
11:49:59.612;5.0100;5.0200
11:48:43.467;4.9600;4.9700
11:47:59.887;4.9500;4.9600
11:46:51.768;4.9000;4.9100
11:45:59.242;4.9800;4.9900
11:44:59.318;5.0000;5.0100
11:43:58.777;4.9500;4.9600
11:42:59.742;4.9700;4.9800
11:41:55.500;4.9500;4.9600
11:40:54.548;4.8700;4.8800
11:39:59.935;4.8200;4.8300
11:38:59.578;4.8300;4.8400
11:37:51.246;4.8500;4.8600
11:36:58.167;4.8800;4.8900
11:35:59.230;4.8700;4.8800
11:34:59.580;4.8300;4.8400
11:33:57.009;4.8300;4.8400
11:32:56.592;4.7700;4.7800
11:31:54.495;4.7400;4.7500
11:30:59.100;4.7000;4.7100
11:29:51.145;4.7300;4.7400
11:28:55.611;4.6300;4.6400
11:27:56.609;4.6600;4.6700
