Time;Bid;Ask
10:20:23.808;3.8100;4.0500
10:19:18.642;3.8100;4.0500
10:18:43.055;3.8300;4.0700
10:17:26.689;3.8100;4.0500
10:16:59.457;3.8100;4.0500
10:15:40.974;3.8000;4.0400
10:14:52.767;3.7900;4.0300
10:13:53.809;3.7600;4.0000
10:12:46.609;3.7700;4.0100
10:04:29.819;3.7200;4.0400
10:03:57.271;3.7200;4.0400
10:02:31.743;3.6800;4.0000
10:01:56.933;3.6600;3.9800
10:00:59.598;3.6600;3.9800
09:59:58.432;3.6700;3.9900
09:58:51.635;3.6900;4.0100
09:57:57.803;3.6800;4.0000
09:50:10.903;3.6700;3.9900
09:49:39.289;3.6600;3.9800
09:39:10.180;3.6700;3.9900
09:38:22.949;3.6600;3.9800
09:37:21.971;3.6700;3.9900
09:35:22.068;3.6600;3.9800
09:33:23.266;3.6700;3.9900
09:32:53.562;3.6600;3.9800
09:31:23.918;3.6700;3.9900
09:30:53.735;3.6600;3.9800
09:27:06.848;3.6600;3.9800
09:26:09.744;3.6600;3.9800
