Time;Bid;Ask
11:14:33.123;3.8900;3.9000
11:13:59.736;3.8500;3.8600
11:12:34.723;3.8300;3.8400
11:07:11.018;3.8100;3.8200
11:05:18.483;3.8000;3.8100
11:04:40.551;3.8000;3.8100
11:03:56.454;3.8300;3.8400
11:01:52.657;3.8100;3.8200
11:00:29.443;3.8100;3.8200
10:57:04.930;3.8000;3.8100
10:56:51.301;3.8100;3.8200
10:55:49.985;3.7800;3.7900
10:52:38.294;3.7700;3.7800
10:49:23.406;3.7900;3.8000
10:48:03.348;3.7700;3.7800
10:47:52.496;3.7800;3.7900
10:46:44.999;3.8100;3.8200
10:41:43.878;3.8200;3.8300
10:39:11.580;3.8300;3.8400
10:38:45.840;3.8200;3.8300
10:37:53.111;3.8200;3.8300
10:36:42.875;3.8100;3.8200
10:35:53.366;3.8400;3.8500
10:34:43.908;3.8500;3.8600
10:33:59.909;3.8300;3.8400
10:32:10.562;3.8400;3.8500
10:31:23.492;3.8300;3.8400
10:30:15.135;3.8200;3.8300
10:29:50.489;3.8000;3.8100
10:28:29.339;3.7900;3.8000
10:27:58.322;3.7800;3.7900
10:26:05.379;3.7600;3.7700
10:25:01.609;3.7700;3.7800
10:24:58.601;3.7800;3.7900
10:21:32.021;3.7700;3.7800
10:20:56.538;3.7700;3.7800
10:18:44.757;3.7900;3.8000
