Time;Bid;Ask
15:18:20.531;0.1300;0.1400
15:14:47.438;0.1300;0.1400
15:13:49.803;0.1400;0.1500
15:09:21.749;0.1400;0.1500
15:03:23.104;0.1400;0.1500
15:02:58.488;0.1400;0.1500
15:00:04.404;0.1300;0.1400
14:58:08.097;0.1300;0.1400
14:51:33.389;0.1300;0.1400
14:48:40.295;0.1400;0.1500
14:43:33.343;0.1300;0.1400
14:41:52.737;0.1400;0.1500
14:39:16.207;0.1300;0.1400
14:37:12.651;0.1300;0.1400
14:36:39.858;0.1400;0.1500
14:35:39.555;0.1300;0.1400
14:33:08.266;0.1400;0.1500
14:28:01.875;0.1400;0.1600
