Time;Bid;Ask
12:22:23.051;6.1500;6.1600
12:21:24.340;6.1500;6.1600
12:20:59.014;6.1600;6.1700
12:18:16.406;6.1500;6.1600
12:17:16.961;6.1500;6.1600
12:16:53.198;6.1600;6.1700
12:13:23.767;6.1600;6.1700
12:12:39.136;6.1500;6.1600
12:02:51.288;6.1400;6.1500
12:01:38.174;6.1400;6.1500
12:00:55.975;6.1400;6.1500
11:59:55.876;6.1300;6.1400
11:58:18.928;6.1400;6.1500
11:57:10.466;6.1500;6.1600
11:56:42.556;6.1400;6.1500
11:55:15.111;6.1400;6.1500
11:52:51.260;6.1500;6.1600
11:50:56.839;6.1600;6.1700
11:48:40.712;6.1600;6.1700
11:44:28.962;6.1500;6.1600
11:43:49.975;6.1600;6.1700
11:41:17.733;6.1500;6.1600
11:40:54.534;6.1500;6.1600
11:37:31.058;6.1400;6.1500
11:36:59.298;6.1500;6.1600
11:34:38.384;6.1500;6.1600
11:33:20.006;6.1600;6.1700
11:32:39.530;6.1500;6.1600
11:31:23.588;6.1700;6.1800
11:30:31.379;6.1500;6.1600
11:29:15.742;6.1600;6.1700
11:26:46.086;6.1600;6.1700
11:25:45.665;6.1600;6.1700
11:24:11.187;6.1600;6.1700
