Time;Bid;Ask
17:10:21.955;1.7700;1.7800
17:08:58.406;1.7700;1.7800
17:05:28.261;1.7700;1.7800
17:04:07.200;1.7700;1.7800
17:03:33.969;1.7700;1.7800
17:02:58.265;1.7600;1.7700
17:00:43.235;1.7600;1.7700
16:59:49.286;1.7600;1.7700
16:58:56.742;1.7600;1.7700
16:57:40.755;1.7600;1.7700
16:56:31.484;1.7600;1.7700
16:55:53.175;1.7500;1.7600
16:54:10.820;1.7700;1.7800
16:53:32.709;1.7700;1.7800
16:51:11.194;1.7600;1.7700
16:50:40.624;1.7500;1.7600
16:49:44.372;1.7600;1.7700
16:48:46.822;1.7600;1.7700
16:47:55.025;1.7700;1.7800
16:46:25.483;1.7700;1.7800
16:45:31.473;1.7600;1.7700
16:44:54.144;1.7700;1.7800
16:43:54.283;1.7700;1.7800
16:42:54.189;1.7600;1.7700
16:41:48.057;1.7600;1.7700
16:40:51.315;1.7500;1.7600
16:39:58.057;1.7500;1.7600
16:38:54.188;1.7400;1.7500
16:37:52.281;1.7300;1.7400
16:36:45.667;1.7300;1.7400
16:35:48.546;1.7300;1.7400
16:33:44.600;1.7200;1.7300
16:32:22.044;1.7300;1.7400
16:31:45.897;1.7200;1.7300
16:30:56.877;1.7200;1.7300
16:28:51.167;1.7300;1.7400
16:26:56.091;1.7300;1.7400
16:25:38.521;1.7300;1.7400
16:23:30.967;1.7400;1.7500
16:22:32.741;1.7400;1.7500
16:18:38.616;1.7500;1.7600
16:17:46.472;1.7500;1.7600
16:16:49.205;1.7600;1.7700
16:14:47.755;1.7600;1.7700
16:13:37.576;1.7600;1.7700
16:12:45.571;1.7500;1.7600
