Time;Bid;Ask
10:18:53.981;0.3000;0.3100
10:17:17.881;0.3000;0.3100
10:16:55.736;0.3000;0.3100
10:15:37.710;0.3100;0.3200
10:14:59.297;0.3300;0.3400
10:13:01.656;0.3000;0.3100
10:12:34.112;0.3100;0.3200
10:11:47.999;0.3100;0.3200
10:10:46.441;0.3200;0.3300
10:09:05.171;0.3300;0.3400
10:08:12.351;0.3400;0.3500
10:07:50.043;0.3500;0.3600
10:06:52.971;0.3200;0.3300
10:05:35.633;0.3300;0.3400
10:04:39.176;0.3400;0.3500
10:03:47.992;0.3500;0.3600
10:02:57.168;0.3500;0.3600
10:01:33.157;0.3500;0.3600
10:00:58.725;0.3600;0.3700
09:59:55.284;0.3900;0.4000
09:58:57.130;0.3800;0.3900
09:57:26.473;0.3800;0.3900
09:56:42.815;0.3900;0.4000
09:55:35.376;0.3600;0.3700
09:54:57.140;0.3500;0.3600
09:53:38.407;0.3600;0.3700
09:52:46.074;0.3800;0.3900
09:51:43.896;0.3500;0.3600
09:50:34.167;0.3200;0.3300
09:49:54.411;0.3400;0.3500
09:48:55.208;0.3300;0.3400
09:47:33.363;0.3500;0.3600
09:46:51.792;0.3500;0.3600
09:45:51.459;0.3400;0.3500
09:44:49.729;0.3200;0.3300
09:43:56.616;0.3500;0.3600
09:42:56.343;0.3300;0.3400
09:41:58.053;0.3400;0.3500
09:40:58.592;0.3400;0.3500
09:39:08.856;0.3600;0.3700
09:38:50.652;0.3700;0.3800
09:37:15.603;0.3900;0.4000
09:36:58.556;0.3900;0.4000
09:35:57.390;0.3900;0.4000
09:34:50.141;0.4100;0.4200
09:33:40.563;0.4300;0.4400
09:32:29.874;0.4200;0.4300
09:31:59.751;0.3900;0.4000
09:30:56.782;0.3900;0.4000
09:29:09.252;0.3900;0.4000
09:28:54.022;0.4000;0.4100
09:27:55.311;0.3900;0.4000
09:26:46.638;0.3700;0.3800
09:25:54.841;0.3700;0.3800
09:24:56.488;0.4100;0.4200
09:23:53.162;0.4000;0.4100
09:22:45.074;0.4000;0.4100
09:21:48.895;0.3900;0.4000
