Time;Bid;Ask
19:17:59.986;37.2700;37.2800
19:16:59.652;37.1600;37.1700
19:15:59.383;37.1800;37.1900
19:14:59.584;37.2200;37.2300
19:13:59.191;37.2400;37.2500
19:12:58.474;37.1900;37.2000
19:11:58.785;37.1800;37.1900
19:10:56.699;37.0800;37.0900
19:09:57.929;36.9100;36.9200
19:08:58.626;37.0200;37.0300
19:07:59.441;37.0200;37.0300
19:06:59.127;37.1500;37.1600
19:05:59.694;37.1600;37.1700
19:04:59.504;37.1400;37.1500
19:03:58.922;37.2600;37.2700
19:02:58.803;37.3000;37.3100
19:01:58.142;37.2500;37.2600
19:00:59.333;37.1400;37.1500
18:59:59.631;37.1100;37.1200
18:58:59.639;36.9100;36.9200
18:57:59.287;36.9000;36.9100
18:56:57.395;36.9900;37.0000
18:55:58.202;37.0400;37.0500
18:54:55.897;37.0200;37.0300
18:53:59.093;37.0400;37.0500
18:52:58.641;37.1400;37.1500
18:51:57.959;37.0900;37.1000
18:50:59.913;37.0400;37.0500
18:49:59.229;36.9900;37.0000
18:48:57.983;37.1200;37.1300
18:47:59.633;36.9900;37.0000
18:46:58.889;37.0100;37.0200
18:45:58.475;37.2000;37.2100
18:44:59.030;37.0800;37.0900
18:43:59.421;36.9800;36.9900
18:42:59.414;36.8600;36.8700
18:41:57.370;36.9500;36.9600
18:40:58.084;36.9700;36.9800
18:39:59.043;37.0700;37.0800
18:38:59.170;37.1300;37.1400
18:37:59.440;36.9600;36.9700
18:36:59.271;36.9600;36.9700
18:35:59.222;36.9800;36.9900
18:34:59.784;37.1900;37.2000
18:33:58.499;37.0700;37.0800
18:32:58.665;36.8900;36.9000
18:31:59.220;36.8700;36.8800
18:30:59.377;36.5700;36.5800
18:29:59.840;36.5800;36.5900
18:28:58.734;36.6200;36.6300
18:27:57.954;36.7500;36.7600
18:26:56.239;36.6500;36.6600
18:25:59.198;36.5000;36.5100
18:24:59.252;36.6300;36.6400
18:23:57.546;36.6300;36.6400
18:22:59.568;36.7800;36.7900
18:21:59.474;36.8800;36.8900
18:20:56.150;36.8000;36.8100
18:19:59.027;36.8200;36.8300
