Time;Bid;Ask
09:55:55.027;0.8200;0.0000
09:54:14.492;0.8300;0.0000
09:53:56.903;0.8300;0.0000
09:52:45.465;0.8000;0.0000
09:51:45.099;0.7900;0.0000
09:50:49.458;0.8100;0.0000
09:49:54.216;0.8200;0.0000
09:48:54.709;0.8100;0.0000
09:47:59.951;0.7800;0.0000
09:46:58.001;0.7600;0.0000
09:45:59.430;0.7700;0.0000
09:44:58.577;0.7200;0.0000
09:43:57.548;0.7200;0.0000
09:42:57.240;0.6800;0.0000
09:41:54.156;0.7100;0.0000
09:40:59.932;0.6900;0.0000
09:39:52.714;0.6800;0.0000
09:38:57.418;0.6800;0.0000
09:37:55.208;0.7000;0.0000
09:36:58.618;0.7300;0.0000
09:35:58.465;0.7200;0.0000
09:34:48.664;0.7500;0.0000
09:33:52.003;0.7700;0.0000
09:32:50.560;0.8100;0.0000
09:31:55.971;0.8200;0.0000
09:30:46.444;0.8000;0.0000
09:29:15.205;0.8000;0.0000
09:28:59.462;0.8200;0.0000
09:27:56.045;0.8100;0.0000
09:26:56.785;0.8500;0.0000
09:25:50.234;0.8700;0.0000
09:24:43.811;0.8900;0.0000
09:23:53.950;0.9100;0.0000
09:22:52.462;0.9100;0.0000
09:21:56.221;0.8900;0.0000
09:20:37.311;0.8900;0.0000
09:19:53.487;0.8900;0.0000
09:18:51.961;0.9100;0.0000
09:17:56.382;0.9100;0.0000
09:16:51.536;0.9500;0.0000
09:15:55.915;0.9300;0.0000
09:14:45.516;0.9700;0.0000
09:13:34.230;0.9900;0.0000
09:12:51.761;0.9900;0.0000
09:11:59.827;1.0100;0.0000
09:10:45.506;1.0400;0.0000
09:09:54.996;1.0500;0.0000
09:08:57.971;0.9900;0.0000
09:07:52.979;0.9800;0.0000
09:06:55.302;0.9500;0.0000
09:05:57.225;0.9200;0.0000
09:04:55.957;0.9200;0.0000
09:03:58.601;0.9100;0.0000
09:02:53.205;0.9300;0.0000
09:01:58.751;0.9500;0.0000
09:00:59.505;0.9100;0.0000
08:59:59.326;0.8800;0.0000
08:58:18.697;0.8400;0.0000
08:57:58.855;0.8600;0.0000
