Time;Bid;Ask
09:02:15.033;45.7100;46.2300
09:00:31.293;45.7000;46.2200
08:59:39.364;45.6900;46.2100
08:57:30.302;45.7000;46.2200
08:56:38.385;45.7400;46.2600
08:55:33.179;45.7400;46.2600
08:54:30.130;45.7400;46.2600
08:52:47.311;45.7500;46.2700
08:50:12.305;45.7600;46.2800
08:49:59.251;45.7700;46.2900
08:48:24.846;45.7600;46.2800
08:47:41.238;45.8300;46.3500
08:46:32.958;45.8200;46.3400
08:45:53.860;45.8400;46.3600
08:44:38.322;45.8100;46.3300
08:42:13.160;45.8500;46.3700
08:41:06.090;45.8200;46.3400
08:40:49.511;45.8300;46.3500
08:39:47.564;45.8200;46.3400
08:36:05.616;45.8100;46.3300
08:33:26.038;45.8100;46.3300
08:32:52.318;45.8200;46.3400
08:31:23.972;45.8100;46.3300
08:29:38.779;45.8300;46.3500
08:26:51.770;45.8200;46.3400
08:25:14.068;45.8700;46.3900
08:24:58.996;45.8700;46.3900
08:23:33.265;45.8700;46.3900
08:22:59.446;45.8800;46.4000
08:20:55.043;45.8500;46.3700
08:19:43.056;45.8500;46.3700
08:18:54.418;45.8300;46.3500
08:17:57.024;45.7800;46.3000
08:16:39.788;45.9000;46.4200
08:14:49.404;45.8900;46.4100
08:13:40.297;45.9100;46.4300
08:12:53.970;45.9200;46.4400
08:11:18.068;45.9400;46.4600
08:10:50.404;45.9500;46.4700
08:09:22.229;45.9400;46.4900
08:08:51.035;45.9200;46.4700
08:07:56.242;45.8400;46.3900
08:06:58.429;45.8700;46.4200
08:05:49.992;45.8600;46.4100
