Time;Bid;Ask
10:01:45.985;0.8860;0.0000
10:00:06.045;0.8820;0.0000
09:56:45.476;0.8880;0.0000
09:55:26.588;0.8870;0.0000
09:54:28.503;0.8880;0.0000
09:53:47.001;0.8870;0.0000
09:52:15.971;0.8870;0.0000
09:51:53.901;0.8870;0.0000
09:50:24.853;0.8850;0.0000
09:48:41.963;0.8840;0.0000
09:46:36.353;0.8840;0.0000
09:43:38.314;0.8840;0.0000
09:42:49.362;0.8870;0.0000
09:40:16.013;0.8810;0.0000
09:39:31.210;0.8780;0.0000
09:38:34.876;0.8780;0.0000
09:37:37.902;0.8780;0.0000
09:36:59.667;0.8780;0.0000
09:35:42.616;0.8830;0.0000
09:34:42.220;0.8830;0.0000
09:33:55.562;0.8820;0.0000
09:32:34.867;0.8790;0.0000
09:31:51.263;0.8790;0.0000
09:30:17.850;0.8710;0.0000
09:29:57.989;0.8760;0.0000
09:28:05.272;0.8780;0.0000
09:25:55.411;0.8800;0.0000
09:24:59.515;0.8820;0.0000
09:23:55.376;0.8840;0.0000
09:22:57.785;0.8840;0.0000
09:21:55.600;0.8870;0.0000
09:20:46.271;0.8860;0.0000
09:19:53.005;0.8830;0.0000
09:18:50.780;0.8880;0.0000
09:17:46.151;0.8890;0.0000
09:16:55.108;0.8890;0.0000
09:15:58.954;0.8870;0.0000
