Time;Bid;Ask
11:19:37.456;2.4860;2.5010
11:17:40.827;2.4880;2.5030
11:15:46.158;2.4910;2.5060
11:13:15.851;2.4930;2.5080
11:11:43.385;2.4910;2.5060
11:08:51.450;2.4810;2.4960
11:07:40.138;2.4810;2.4960
11:05:38.244;2.4810;2.4960
11:04:39.774;2.4860;2.5010
10:58:46.083;2.4880;2.5030
10:57:24.735;2.4880;2.5030
10:55:08.176;2.4930;2.5080
10:53:57.169;2.4910;2.5060
10:52:18.285;2.4860;2.5010
10:49:52.014;2.4830;2.4980
10:47:49.312;2.4780;2.4930
10:46:19.543;2.4730;2.4880
10:44:49.911;2.4710;2.4860
10:42:04.226;2.4560;2.4710
10:41:11.443;2.4530;2.4680
10:39:52.834;2.4510;2.4660
10:36:10.805;2.4510;2.4660
10:35:46.303;2.4460;2.4610
10:33:34.931;2.4380;2.4530
