Time;Bid;Ask
15:05:00.790;2.6900;2.8700
15:03:32.780;2.7000;2.8800
15:02:34.583;2.6800;2.8600
14:59:32.091;2.6700;2.8500
14:58:52.414;2.6800;2.8600
14:57:59.395;2.6800;2.8600
14:53:49.580;2.6700;2.8500
14:52:30.076;2.6800;2.8600
14:48:03.639;2.6900;2.8700
14:47:53.622;2.6900;2.8700
14:46:59.241;2.7000;2.8800
14:45:40.796;2.7000;2.8800
14:44:24.295;2.7100;2.8900
14:43:24.494;2.7100;2.8900
14:42:44.280;2.7100;2.8900
14:41:32.438;2.7000;2.8800
14:38:16.414;2.7100;2.8900
14:34:40.262;2.7100;2.8900
14:33:54.246;2.7200;2.9000
14:30:19.037;2.7100;3.0100
14:28:11.135;2.7200;3.0200
14:21:28.947;2.7200;2.9000
14:17:14.091;2.7100;2.8900
14:16:49.489;2.7200;2.9000
