Time;Bid;Ask
10:27:52.041;1.6440;0.0000
10:26:57.721;1.6510;0.0000
10:25:59.598;1.6530;0.0000
10:24:46.111;1.6520;0.0000
10:23:57.510;1.6540;0.0000
10:22:57.570;1.6540;0.0000
10:21:56.612;1.6420;0.0000
10:20:59.950;1.6340;0.0000
10:19:51.618;1.6360;0.0000
10:18:58.966;1.6340;0.0000
10:17:59.176;1.6340;0.0000
10:16:57.245;1.6450;0.0000
10:15:57.360;1.6450;0.0000
10:14:57.973;1.6510;0.0000
10:13:56.877;1.6510;0.0000
10:12:58.390;1.6550;0.0000
10:11:52.994;1.6570;0.0000
10:10:59.130;1.6480;0.0000
10:09:42.329;1.6410;0.0000
10:08:53.464;1.6530;0.0000
10:07:54.070;1.6550;0.0000
10:06:59.004;1.6490;0.0000
10:05:58.817;1.6510;0.0000
10:04:59.675;1.6430;0.0000
10:03:58.325;1.6410;0.0000
10:02:55.935;1.6460;0.0000
10:01:57.017;1.6590;0.0000
10:00:59.633;1.6580;0.0000
09:59:59.659;1.6610;0.0000
09:58:59.613;1.6590;0.0000
09:57:50.437;1.6590;0.0000
09:56:57.854;1.6620;0.0000
09:55:58.630;1.6560;0.0000
09:54:59.726;1.6640;0.0000
09:53:57.317;1.6600;0.0000
09:52:59.640;1.6640;0.0000
09:51:54.486;1.6650;0.0000
09:50:48.622;1.6600;0.0000
09:49:52.607;1.6510;0.0000
09:48:59.651;1.6520;0.0000
09:47:58.152;1.6520;0.0000
09:46:56.703;1.6520;0.0000
09:45:55.686;1.6550;0.0000
09:44:59.232;1.6620;0.0000
09:43:59.099;1.6530;0.0000
09:42:58.075;1.6620;0.0000
09:41:58.929;1.6480;0.0000
09:40:59.223;1.6470;0.0000
09:39:56.688;1.6320;0.0000
09:38:58.343;1.6260;0.0000
09:37:54.888;1.6410;0.0000
09:36:57.308;1.6530;0.0000
09:35:59.710;1.6560;0.0000
09:34:43.089;1.6510;0.0000
09:33:56.361;1.6510;0.0000
09:32:59.412;1.6520;0.0000
09:31:58.255;1.6430;0.0000
09:30:57.830;1.6350;0.0000
09:29:59.112;1.6550;0.0000
