Time;Bid;Ask
21:59:55.974;3.8400;3.8500
21:58:54.843;3.8700;3.8800
21:57:56.287;3.8700;3.8800
21:56:49.651;3.8700;3.8800
21:55:54.942;3.8800;3.8900
21:54:52.623;3.8900;3.9000
21:53:34.449;3.8900;3.9000
21:52:56.332;3.8800;3.8900
21:51:59.789;3.8800;3.8900
21:50:56.914;3.8600;3.8700
21:49:51.024;3.8900;3.9000
21:48:39.854;3.9000;3.9100
21:47:54.860;3.8900;3.9000
21:46:36.144;3.8900;3.9000
21:45:54.288;3.8900;3.9000
21:44:59.421;3.9100;3.9200
21:43:47.348;3.9000;3.9100
21:42:29.412;3.8800;3.8900
21:41:59.907;3.8700;3.8800
21:40:56.614;3.8700;3.8800
21:39:42.521;3.8600;3.8700
21:38:54.117;3.8700;3.8800
21:37:54.029;3.8300;3.8400
21:36:55.464;3.8300;3.8400
21:35:53.880;3.8400;3.8500
21:34:52.613;3.8500;3.8600
21:33:26.547;3.8600;3.8700
21:32:48.095;3.8600;3.8700
21:31:54.414;3.8500;3.8600
21:30:53.110;3.8300;3.8400
21:29:51.830;3.8300;3.8400
21:28:27.342;3.8500;3.8600
21:27:41.975;3.8400;3.8500
21:26:52.597;3.8500;3.8600
21:25:23.823;3.8800;3.8900
21:24:59.399;3.8600;3.8700
21:23:47.079;3.8800;3.8900
21:22:54.632;3.8700;3.8800
21:21:58.946;3.8800;3.8900
21:20:51.120;3.8600;3.8700
21:19:57.961;3.8900;3.9000
21:18:46.319;3.9100;3.9200
21:17:37.610;3.9100;3.9200
21:16:33.757;3.9000;3.9100
21:15:52.159;3.8900;3.9000
21:14:29.292;3.9000;3.9100
