Time;Bid;Ask
10:20:55.715;3.6500;3.6600
10:17:29.151;3.6400;3.6500
10:16:57.139;3.6300;3.6400
10:15:28.800;3.6400;3.6500
10:14:23.889;3.6400;3.6500
10:13:49.350;3.6400;3.6500
10:11:39.957;3.6300;3.6400
10:10:56.475;3.6400;3.6500
10:09:20.218;3.6200;3.6300
10:08:26.270;3.6100;3.6200
10:06:58.942;3.6200;3.6300
10:05:27.505;3.6200;3.6300
10:03:28.185;3.6200;3.6300
10:02:58.741;3.6100;3.6200
10:00:26.843;3.6200;3.6300
09:59:48.815;3.6300;3.6400
09:58:05.705;3.6300;3.6400
09:57:44.289;3.6300;3.6400
09:56:51.589;3.6300;3.6400
09:55:57.884;3.6200;3.6300
09:54:56.265;3.6200;3.6300
09:52:34.076;3.6300;3.6400
09:51:52.186;3.6400;3.6500
09:50:32.806;3.6400;3.6500
09:49:43.131;3.6400;3.6500
09:48:49.403;3.6500;3.6600
09:47:24.185;3.6400;3.6500
09:45:12.909;3.6400;3.6500
09:44:34.583;3.6400;3.6500
09:43:41.268;3.6300;3.6400
09:41:29.632;3.6400;3.6500
09:39:55.647;3.6400;3.6500
09:38:42.353;3.6400;3.6500
09:36:06.385;3.6500;3.6600
09:35:22.132;3.6500;3.6600
09:34:52.615;3.6500;3.6600
09:33:31.852;3.6400;3.6500
09:32:08.574;3.6500;3.6600
09:31:57.886;3.6500;3.6600
09:30:40.832;3.6600;3.6700
09:28:26.018;3.6700;3.6800
09:26:58.534;3.6700;3.6800
09:25:43.952;3.6600;3.6700
09:24:15.250;3.6500;3.6600
09:23:57.698;3.6600;3.6700
09:22:51.588;3.6600;3.6700
