Time;Bid;Ask
08:34:15.276;32.1500;0.0000
08:33:29.074;32.1500;0.0000
08:32:29.058;32.1400;0.0000
08:30:46.589;32.1500;0.0000
08:29:00.589;32.1400;0.0000
08:28:57.593;32.1300;0.0000
08:26:17.256;32.1400;0.0000
08:22:25.545;32.1400;0.0000
08:18:54.469;32.1400;0.0000
08:17:26.555;32.1400;0.0000
08:16:53.315;32.1300;0.0000
08:15:05.969;32.1200;0.0000
08:13:32.091;32.1200;0.0000
08:12:54.255;32.1200;0.0000
08:11:17.751;32.1100;0.0000
08:10:43.195;32.1000;0.0000
08:09:38.026;32.1100;0.0000
08:07:06.179;32.1000;0.0000
08:05:39.720;32.0900;0.0000
08:03:05.825;32.1000;0.0000
08:02:35.486;32.1100;0.0000
08:00:07.127;32.1100;0.0000
