Time;Bid;Ask
17:06:01.268;0.3690;0.3710
17:05:52.151;0.3700;0.3720
17:04:08.784;0.3690;0.3710
17:03:42.035;0.3680;0.3700
17:02:22.776;0.3690;0.3710
17:01:32.046;0.3680;0.3700
17:00:47.857;0.3680;0.3700
16:59:26.613;0.3670;0.3690
16:58:20.664;0.3660;0.3680
16:57:58.772;0.3650;0.3670
16:55:52.096;0.3660;0.3680
16:53:28.699;0.3670;0.3690
16:52:55.058;0.3660;0.3680
16:51:42.315;0.3670;0.3690
16:50:27.321;0.3650;0.3670
16:49:17.258;0.3660;0.3680
16:48:15.521;0.3650;0.3670
16:47:13.400;0.3640;0.3660
16:46:09.031;0.3630;0.3650
16:45:26.058;0.3640;0.3660
16:44:59.245;0.3650;0.3670
16:43:33.547;0.3660;0.3680
16:42:37.487;0.3670;0.3690
16:40:33.115;0.3670;0.3690
16:36:53.800;0.3680;0.3700
16:35:56.110;0.3680;0.3700
16:33:01.707;0.3690;0.3710
16:32:18.511;0.3680;0.3700
16:31:59.354;0.3690;0.3710
16:30:38.820;0.3700;0.3720
16:29:49.958;0.3690;0.3710
16:28:06.912;0.3700;0.3720
16:27:45.196;0.3690;0.3710
16:26:58.573;0.3700;0.3720
16:25:27.324;0.3690;0.3710
16:24:44.737;0.3700;0.3720
16:23:13.827;0.3700;0.3720
16:22:13.671;0.3700;0.3720
16:21:05.913;0.3690;0.3710
16:20:14.388;0.3700;0.3720
16:18:24.707;0.3710;0.3730
16:16:58.429;0.3720;0.3740
16:15:26.466;0.3720;0.3740
16:13:48.371;0.3720;0.3740
16:11:57.770;0.3710;0.3730
16:10:30.493;0.3700;0.3720
16:09:14.872;0.3710;0.3730
16:08:26.852;0.3710;0.3730
