Time;Bid;Ask
08:21:49.992;12.9000;12.9100
08:20:37.762;12.9100;12.9200
08:19:20.149;12.9100;12.9200
08:18:09.270;12.9000;12.9100
08:17:52.593;12.9100;12.9200
08:16:57.524;12.8900;12.9000
08:15:33.499;12.8700;12.8800
08:14:49.363;12.8700;12.8800
08:13:30.515;12.8700;12.8800
08:12:54.830;12.8700;12.8800
08:11:50.329;12.8500;12.8600
08:09:28.025;12.8500;12.8600
08:07:03.227;12.8400;12.8500
08:06:53.139;12.8400;12.8500
08:05:43.178;12.8300;12.8400
08:04:06.570;12.8400;12.8500
08:02:12.316;12.8500;12.8600
08:01:04.042;12.8600;12.8700
08:00:05.094;12.8600;12.8700
