Time;Bid;Ask
13:23:30.955;19.8500;19.8600
13:22:43.771;19.8300;19.8400
13:20:09.963;19.8400;19.8500
13:19:06.437;19.8300;19.8400
13:18:48.867;19.8400;19.8500
13:17:58.458;19.8400;19.8500
13:16:16.557;19.8400;19.8500
13:15:27.222;19.8500;19.8600
13:13:35.678;19.8400;19.8500
13:12:03.672;19.8300;19.8400
13:11:31.491;19.8400;19.8500
13:10:51.255;19.8400;19.8500
13:08:18.877;19.8400;19.8500
13:07:41.293;19.8400;19.8500
13:06:02.070;19.8500;19.8600
13:05:47.378;19.8600;19.8700
13:04:34.675;19.8600;19.8700
13:03:40.461;19.8500;19.8600
13:02:37.871;19.8500;19.8600
13:01:17.722;19.8400;19.8500
13:00:26.320;19.8500;19.8600
12:59:04.000;19.8600;19.8700
12:56:46.186;19.8600;19.8700
12:55:33.198;19.8500;19.8600
12:54:02.739;19.8600;19.8700
12:53:06.580;19.8500;19.8600
12:52:56.538;19.8500;19.8600
12:51:21.527;19.8400;19.8500
12:50:54.527;19.8300;19.8400
12:49:58.373;19.8500;19.8600
12:48:44.704;19.8400;19.8500
12:47:32.566;19.8500;19.8600
12:46:33.465;19.8500;19.8600
12:45:04.861;19.8500;19.8600
12:44:17.662;19.8500;19.8600
12:43:50.468;19.8500;19.8600
12:42:18.225;19.8400;19.8500
12:41:56.824;19.8500;19.8600
12:40:50.574;19.8500;19.8600
12:38:06.719;19.8400;19.8500
12:37:49.870;19.8500;19.8600
12:36:02.396;19.8400;19.8500
12:35:44.111;19.8300;19.8400
12:34:45.216;19.8300;19.8400
12:33:45.168;19.8200;19.8300
12:32:56.416;19.8100;19.8200
12:30:42.711;19.8100;19.8200
12:29:48.535;19.8000;19.8100
12:28:46.197;19.8100;19.8200
12:27:58.403;19.8100;19.8200
12:25:37.241;19.8200;19.8300
