Time;Bid;Ask
13:17:55.221;27.8000;28.3000
13:16:57.214;27.7600;28.2600
13:15:46.175;27.6900;28.1900
13:14:58.875;27.6400;28.1400
13:13:36.159;27.6400;28.1400
13:12:59.835;27.6100;28.1100
13:11:55.161;27.5900;28.0900
13:10:54.746;27.6400;28.1400
13:09:52.364;27.6100;28.1100
13:08:10.399;27.5800;28.0800
13:07:53.759;27.5800;28.0800
13:06:39.249;27.5900;28.0900
13:05:57.022;27.6200;28.1200
13:04:57.609;27.5900;28.0900
13:03:58.266;27.5100;28.0100
13:02:53.508;27.5400;28.0400
13:01:59.305;27.4900;27.9900
13:00:59.194;27.5400;28.0400
12:59:54.568;27.6100;28.1100
12:58:56.882;27.6800;28.1800
12:57:59.066;27.6700;28.1700
12:56:46.157;27.6100;28.1100
12:55:49.563;27.6300;28.1300
12:54:53.055;27.6200;28.1200
12:53:12.783;27.6200;28.1200
12:52:55.835;27.6100;28.1100
12:51:54.474;27.6300;28.1300
12:50:52.611;27.6200;28.1200
12:49:32.208;27.6200;28.1200
12:48:50.983;27.6800;28.1800
12:47:57.357;27.6300;28.1300
12:46:54.255;27.6400;28.1400
12:45:57.732;27.6900;28.1900
12:44:29.887;27.7200;28.2200
12:43:55.386;27.7200;28.2200
12:42:17.162;27.7300;28.2300
12:41:43.960;27.7100;28.2100
12:40:56.290;27.7300;28.2300
12:39:46.168;27.7300;28.2300
12:38:54.880;27.7800;28.2800
12:37:56.539;27.7600;28.2600
12:36:58.225;27.7200;28.2200
12:35:55.773;27.6800;28.1800
12:34:42.347;27.7200;28.2200
12:33:37.156;27.7300;28.2300
12:32:54.144;27.7500;28.2500
12:31:52.386;27.7200;28.2200
12:30:52.949;27.7200;28.2200
12:29:58.366;27.7800;28.2800
12:28:59.311;27.7100;28.2100
12:27:43.676;27.6700;28.1700
12:26:26.667;27.6300;28.1300
12:25:55.571;27.6400;28.1400
12:24:59.982;27.6500;28.1500
12:23:56.707;27.6600;28.1600
12:22:53.438;27.6600;28.1600
12:21:47.915;27.6800;28.1800
12:20:53.652;27.6800;28.1800
12:19:34.117;27.6700;28.1700
