Time;Bid;Ask
11:15:45.031;0.6510;0.7120
11:14:59.452;0.6500;0.7110
11:13:53.767;0.6500;0.7110
11:12:40.192;0.6500;0.7110
11:11:27.532;0.6510;0.7120
11:10:51.011;0.6510;0.7120
11:09:59.241;0.6510;0.7120
11:07:54.278;0.6500;0.7110
11:06:33.604;0.6500;0.7110
11:05:59.842;0.6490;0.7100
11:04:44.024;0.6510;0.7120
11:03:52.496;0.6480;0.7090
11:02:55.314;0.6480;0.7090
11:01:41.884;0.6490;0.7100
11:00:57.682;0.6490;0.7100
10:59:47.021;0.6500;0.7110
10:57:52.621;0.6490;0.7100
10:56:43.108;0.6490;0.7100
10:55:07.025;0.6490;0.7100
10:54:57.256;0.6480;0.7090
10:53:49.285;0.6490;0.7100
10:52:42.376;0.6500;0.7110
10:51:38.296;0.6500;0.7110
10:50:33.588;0.6490;0.7100
10:49:54.001;0.6490;0.7100
10:48:35.474;0.6460;0.7070
10:47:38.615;0.6480;0.7090
10:46:55.312;0.6470;0.7080
10:45:54.664;0.6480;0.7090
10:44:57.744;0.6490;0.7100
10:43:29.780;0.6500;0.7110
10:42:03.093;0.6510;0.7120
10:41:36.256;0.6510;0.7120
10:40:58.363;0.6480;0.7090
10:39:42.927;0.6500;0.7110
10:38:49.562;0.6490;0.7100
10:37:40.062;0.6490;0.7100
10:36:45.121;0.6490;0.7100
10:35:59.605;0.6480;0.7090
10:34:41.306;0.6460;0.7070
10:33:55.233;0.6450;0.7060
10:32:58.573;0.6460;0.7070
10:31:53.893;0.6450;0.7060
10:30:48.629;0.6450;0.7060
10:29:51.490;0.6460;0.7070
10:28:55.815;0.6450;0.7060
10:27:57.419;0.6440;0.7050
10:26:59.453;0.6450;0.7060
10:25:47.735;0.6470;0.7080
10:24:59.960;0.6510;0.7120
10:23:30.532;0.6530;0.7140
10:22:56.355;0.6510;0.7120
10:21:23.601;0.6530;0.7140
10:20:40.124;0.6530;0.7140
10:19:36.870;0.6540;0.7150
10:18:03.963;0.6530;0.7140
10:17:59.324;0.6540;0.7150
