Time;Bid;Ask
13:32:36.032;8.8700;8.8800
13:31:55.169;8.8800;8.8900
13:30:26.009;8.8700;8.8800
13:29:27.254;8.8800;8.8900
13:28:58.614;8.8600;8.8700
13:27:59.557;8.8600;8.8700
13:26:52.443;8.8800;8.8900
13:25:57.247;8.8500;8.8600
13:24:27.281;8.8600;8.8700
13:23:53.862;8.8500;8.8600
13:22:55.717;8.8800;8.8900
13:21:55.976;8.8800;8.8900
13:20:57.105;8.8600;8.8700
13:19:43.216;8.8900;8.9000
13:18:57.915;8.8900;8.9000
13:17:54.776;8.8400;8.8500
13:16:52.975;8.8400;8.8500
13:15:57.355;8.8200;8.8300
13:14:55.909;8.8300;8.8400
13:13:56.918;8.8700;8.8800
13:12:28.607;8.8900;8.9000
13:11:49.620;8.8700;8.8800
13:10:52.580;8.8700;8.8800
13:09:35.152;8.8500;8.8600
13:08:26.395;8.8400;8.8500
13:07:55.663;8.8600;8.8700
13:06:58.109;8.8400;8.8500
13:05:35.256;8.8200;8.8300
13:04:57.139;8.8200;8.8300
13:03:37.239;8.8500;8.8600
13:02:55.689;8.8500;8.8600
13:01:57.344;8.8900;8.9000
13:00:45.511;8.8600;8.8700
12:59:45.920;8.8500;8.8600
12:58:58.236;8.8500;8.8600
12:57:35.403;8.8300;8.8400
12:56:50.195;8.8400;8.8500
12:55:48.869;8.8500;8.8600
12:54:39.326;8.8300;8.8400
12:53:54.544;8.8300;8.8400
12:52:44.739;8.8600;8.8700
12:51:44.572;8.8800;8.8900
12:50:56.006;8.9200;8.9300
12:49:56.379;8.8900;8.9000
12:48:56.808;8.9100;8.9200
12:47:55.312;8.8700;8.8800
12:46:33.838;8.8500;8.8600
12:45:56.161;8.8600;8.8700
12:44:56.422;8.8500;8.8600
12:43:20.297;8.8700;8.8800
12:42:58.053;8.8800;8.8900
12:41:45.369;8.8800;8.8900
12:40:49.208;8.8800;8.8900
12:39:56.704;8.8900;8.9000
12:38:36.643;8.8900;8.9000
12:37:44.077;8.8800;8.8900
12:36:38.482;8.8900;8.9000
12:35:44.737;8.9000;8.9100
12:34:51.580;8.8900;8.9000
