Time;Bid;Ask
19:16:59.125;32.9800;32.9900
19:15:58.944;32.9700;32.9800
19:14:59.349;32.9800;32.9900
19:13:59.369;32.9600;32.9700
19:12:59.117;32.9800;32.9900
19:11:58.991;32.8400;32.8500
19:10:58.197;32.6800;32.6900
19:09:58.045;32.5500;32.5600
19:08:58.906;32.6400;32.6500
19:07:59.677;32.5500;32.5600
19:06:59.277;32.5900;32.6000
19:05:59.385;32.7000;32.7100
19:04:59.620;32.8600;32.8700
19:03:59.501;32.9900;33.0000
19:02:58.074;33.0200;33.0300
19:01:58.365;33.0200;33.0300
19:00:59.598;32.9600;32.9700
18:59:58.511;32.9800;32.9900
18:58:59.682;32.8000;32.8100
18:57:59.651;32.8100;32.8200
18:56:58.457;32.6800;32.6900
18:55:58.565;32.6200;32.6300
18:54:58.727;32.6000;32.6100
18:53:59.158;32.6200;32.6300
18:52:58.868;32.7000;32.7100
18:51:58.599;32.6000;32.6100
18:50:58.247;32.6100;32.6200
18:49:59.358;32.5600;32.5700
18:48:59.425;32.6700;32.6800
18:47:59.706;32.6700;32.6800
18:46:59.575;32.7600;32.7700
18:45:58.858;32.8600;32.8700
18:44:59.331;32.8300;32.8400
18:43:58.747;32.8300;32.8400
18:42:59.597;32.7400;32.7500
18:41:57.690;32.6600;32.6700
18:40:57.153;32.7000;32.7100
18:39:56.251;32.8000;32.8100
18:38:59.698;32.7500;32.7600
18:37:57.304;32.5900;32.6000
18:36:59.698;32.5600;32.5700
18:35:59.684;32.5300;32.5400
18:34:58.000;32.6300;32.6400
18:33:59.171;32.5600;32.5700
18:32:57.620;32.5300;32.5400
18:31:57.269;32.4600;32.4700
18:30:56.391;32.2500;32.2600
18:29:59.967;32.2700;32.2800
18:28:59.632;32.2300;32.2400
18:27:57.449;32.3000;32.3100
18:26:56.975;32.1700;32.1800
18:25:58.003;32.1700;32.1800
18:24:59.509;32.1200;32.1300
18:23:58.979;32.0900;32.1000
18:22:58.081;32.2200;32.2300
18:21:59.591;32.2900;32.3000
18:20:56.798;32.1100;32.1200
18:19:56.493;32.0800;32.0900
18:18:59.671;32.0000;32.0100
