Time;Bid;Ask
16:21:51.266;4.5500;4.5600
16:17:48.242;4.5600;4.5700
16:13:36.113;4.5600;4.5700
16:12:55.209;4.5700;4.5800
16:10:56.253;4.5700;4.5800
16:09:59.781;4.5700;4.5800
16:08:38.442;4.5700;4.5800
16:07:47.349;4.5600;4.5700
16:05:18.024;4.5600;4.5700
16:03:07.731;4.5600;4.5700
16:02:45.257;4.5600;4.5800
15:59:04.387;4.5600;4.5800
15:58:01.058;4.5500;4.5700
15:51:48.705;4.5500;4.5600
15:50:25.375;4.5400;4.5500
15:49:58.171;4.5500;4.5600
15:47:48.974;4.5500;4.5600
15:45:57.697;4.5400;4.5500
15:41:09.147;4.5400;4.5500
15:40:42.070;4.5300;4.5400
15:38:59.002;4.5300;4.5400
15:36:46.679;4.5400;4.5500
