Time;Bid;Ask
12:18:51.093;32.9500;32.9700
12:17:35.595;32.9500;32.9700
12:16:54.934;32.9800;33.0000
12:15:51.294;32.9400;32.9600
12:14:44.379;32.9500;32.9700
12:13:53.277;32.9600;32.9800
12:12:57.283;32.9500;32.9700
12:11:44.704;32.9500;32.9700
12:10:56.451;32.9400;32.9600
12:09:01.618;32.9300;32.9500
12:08:24.695;32.9200;32.9400
12:07:59.317;32.9300;32.9500
12:06:58.033;32.9200;32.9400
12:05:34.916;32.9200;32.9400
12:04:30.412;32.9200;32.9400
12:03:26.495;32.9100;32.9300
12:02:59.138;32.9100;32.9300
12:01:41.746;32.9100;32.9300
12:00:56.753;32.9100;32.9300
11:59:58.556;32.9000;32.9200
11:58:22.586;32.9100;32.9300
11:57:48.469;32.8900;32.9100
11:56:51.614;32.9000;32.9200
11:55:43.220;32.8600;32.8800
11:54:34.777;32.8800;32.9000
11:53:57.663;32.8500;32.8700
11:51:48.482;32.8800;32.9000
11:50:57.481;32.8900;32.9100
11:49:54.722;32.8900;32.9100
11:48:57.464;32.9000;32.9200
11:47:59.731;32.8900;32.9100
11:46:40.464;32.9000;32.9200
11:45:46.745;32.9000;32.9200
11:44:48.171;32.9100;32.9300
11:43:57.700;32.9300;32.9500
11:42:58.310;32.8900;32.9100
11:41:14.574;32.8900;32.9100
11:40:53.356;32.9000;32.9200
11:39:47.523;32.9200;32.9400
11:38:57.873;32.9400;32.9600
11:37:58.390;32.9700;32.9900
11:36:48.196;32.9500;32.9700
11:35:57.879;32.9800;33.0000
11:34:31.206;32.9800;33.0000
11:33:37.840;32.9800;33.0000
11:32:56.657;32.9600;32.9800
11:31:50.802;33.0000;33.0200
11:30:59.757;32.9800;33.0000
11:29:57.324;32.9700;32.9900
11:28:57.203;33.0000;33.0200
11:27:45.224;33.0100;33.0300
11:26:49.491;33.0300;33.0500
11:25:54.664;33.0400;33.0600
11:24:54.753;33.0300;33.0500
11:23:38.938;33.0700;33.0900
11:22:48.191;33.1000;33.1200
11:21:50.433;33.1300;33.1500
11:20:57.489;33.1200;33.1400
