Time;Bid;Ask
12:25:52.451;23.4200;23.4300
12:24:59.604;23.3900;23.4000
12:23:58.696;23.4100;23.4200
12:22:57.714;23.4600;23.4700
12:21:54.944;23.4600;23.4700
12:20:58.952;23.4600;23.4700
12:19:59.924;23.4600;23.4700
12:18:58.535;23.4600;23.4700
12:17:54.864;23.4000;23.4100
12:16:59.938;23.4700;23.4800
12:15:57.602;23.5500;23.5600
12:14:59.217;23.6300;23.6400
12:13:59.444;23.6700;23.6800
12:12:58.579;23.6300;23.6400
12:11:59.882;23.5800;23.5900
12:10:51.903;23.5900;23.6000
12:09:54.773;23.6300;23.6400
12:08:54.899;23.5900;23.6000
12:07:59.708;23.6000;23.6100
12:06:59.865;23.5800;23.5900
12:05:56.121;23.5800;23.5900
12:04:59.017;23.5100;23.5200
12:03:59.611;23.5700;23.5800
12:02:58.130;23.5200;23.5300
12:01:57.610;23.4200;23.4300
12:00:55.808;23.3900;23.4000
11:59:55.738;23.3300;23.3400
11:58:59.994;23.3100;23.3200
11:57:59.965;23.3200;23.3300
11:56:59.468;23.2600;23.2700
11:55:55.114;23.2900;23.3000
11:54:58.012;23.2200;23.2300
11:53:57.480;23.2700;23.2800
11:52:59.900;23.2500;23.2600
11:51:55.837;23.3000;23.3100
11:50:58.336;23.2600;23.2700
11:49:58.752;23.3300;23.3400
11:48:58.664;23.2900;23.3000
11:47:59.545;23.2700;23.2800
11:46:57.045;23.2200;23.2300
11:45:58.345;23.3000;23.3100
11:44:59.125;23.3300;23.3400
11:43:58.273;23.2700;23.2800
11:42:59.622;23.2900;23.3000
11:41:58.195;23.2800;23.2900
11:40:57.501;23.1900;23.2000
11:39:58.297;23.1300;23.1400
11:38:57.055;23.1400;23.1500
11:37:59.364;23.1600;23.1700
11:36:59.622;23.1900;23.2000
11:35:57.361;23.1800;23.1900
11:34:58.611;23.1400;23.1500
11:33:59.562;23.1600;23.1700
11:32:59.681;23.0500;23.0600
11:31:54.135;23.0400;23.0500
11:30:59.666;22.9800;22.9900
11:29:50.917;23.0200;23.0300
11:28:58.769;22.9100;22.9200
