Time;Bid;Ask
17:19:45.210;0.8500;0.8600
17:18:19.472;0.8500;0.8600
17:17:14.124;0.8500;0.8600
17:12:28.224;0.8600;0.8700
17:11:59.705;0.8700;0.8800
17:10:58.029;0.8600;0.8700
17:08:52.596;0.8600;0.8700
17:06:12.438;0.8700;0.8800
17:05:09.752;0.8800;0.8900
17:02:55.603;0.8700;0.8800
17:01:12.243;0.8700;0.8800
17:00:29.365;0.8800;0.8900
16:57:45.960;0.8800;0.8900
16:52:19.597;0.8600;0.8700
16:51:33.351;0.8500;0.8600
16:46:01.182;0.8700;0.8800
16:45:42.780;0.8600;0.8700
16:44:10.393;0.8700;0.8800
16:43:05.198;0.8600;0.8700
16:42:05.244;0.8500;0.8600
16:40:52.037;0.8500;0.8600
16:39:14.645;0.8500;0.8600
16:38:59.480;0.8400;0.8500
16:36:53.485;0.8400;0.8500
16:35:15.588;0.8300;0.8400
16:33:41.053;0.8300;0.8400
16:32:10.897;0.8400;0.8500
16:31:41.693;0.8300;0.8400
16:30:49.352;0.8200;0.8300
16:28:19.709;0.8300;0.8400
16:27:40.798;0.8300;0.8400
16:26:36.646;0.8200;0.8300
16:24:50.234;0.8100;0.8200
