Time;Bid;Ask
09:15:46.343;5.1700;5.1900
09:14:58.665;5.1500;5.1700
09:13:58.340;5.1500;5.1700
09:12:51.931;5.1600;5.1800
09:11:54.863;5.0000;5.0200
09:10:57.908;5.0800;5.1000
09:09:43.208;5.0800;5.1000
09:08:56.676;5.1500;5.1700
09:07:58.599;5.2100;5.2300
09:06:59.256;5.1800;5.2000
09:05:41.750;5.2100;5.2300
09:04:59.721;5.2300;5.2500
09:03:57.493;5.2900;5.3100
09:02:49.113;5.2900;5.3100
09:01:51.391;5.4400;5.4600
09:00:58.752;5.5200;5.5400
08:49:36.248;5.6100;5.8300
08:48:41.003;5.6000;5.8200
08:46:23.752;5.6100;5.8300
08:44:01.484;5.6000;5.8200
08:43:33.733;5.5900;5.8100
08:41:33.804;5.6000;5.8200
08:40:11.099;5.5900;5.8100
08:39:31.052;5.6000;5.8200
08:38:44.842;5.6000;5.8200
08:37:58.382;5.6000;5.8200
08:36:56.522;5.6100;5.8300
08:35:59.601;5.6200;5.8400
08:33:20.126;5.6400;5.8600
08:30:07.241;5.6500;5.8700
08:28:40.829;5.6400;5.8600
08:26:26.845;5.6500;5.8700
08:25:28.850;5.6400;5.8600
08:24:26.241;5.6500;5.8700
08:23:57.403;5.6500;5.8700
08:22:30.348;5.6500;5.8700
08:21:59.119;5.6500;5.8700
08:17:51.269;5.6500;5.8700
