Time;Bid;Ask
10:48:56.590;0.0800;0.0000
10:47:59.742;0.1200;0.0000
10:46:55.167;0.1100;0.0000
10:45:54.508;0.1500;0.0000
10:44:57.019;0.1500;0.0000
10:43:50.780;0.1600;0.0000
10:42:48.207;0.1800;0.0000
10:41:29.145;0.1800;0.0000
10:40:53.739;0.1900;0.0000
10:39:56.758;0.2000;0.0000
10:38:51.327;0.2500;0.0000
10:37:58.808;0.2600;0.0000
10:36:53.866;0.2600;0.0000
10:35:55.582;0.3100;0.0000
10:34:27.614;0.3000;0.0000
10:33:53.880;0.3400;0.0000
10:32:56.518;0.3500;0.0000
10:31:58.439;0.3000;0.0000
10:30:50.026;0.3200;0.0000
10:29:59.848;0.3100;0.0000
10:28:50.964;0.3500;0.0000
