Time;Bid;Ask
12:06:05.192;0.3700;0.3800
12:03:07.912;0.3700;0.3800
12:02:14.047;0.3700;0.3800
12:01:00.614;0.3800;0.3900
12:00:16.848;0.3700;0.3800
11:56:18.531;0.3800;0.3900
11:55:18.227;0.3700;0.3800
11:52:46.720;0.3800;0.3900
11:51:57.060;0.3700;0.3800
11:50:42.162;0.3700;0.3800
11:49:47.191;0.3700;0.3800
11:37:17.622;0.3700;0.3800
11:18:32.652;0.3600;0.3700
11:17:58.841;0.3600;0.3700
11:16:16.799;0.3600;0.3700
11:14:59.665;0.3600;0.3700
11:11:57.918;0.3600;0.3700
11:08:59.490;0.3600;0.3700
