Time;Bid;Ask
11:24:59.717;2.3690;0.0000
11:23:57.688;2.3650;0.0000
11:22:57.468;2.3580;0.0000
11:21:47.631;2.3600;0.0000
11:20:22.565;2.3570;0.0000
11:19:59.425;2.3530;0.0000
11:18:49.064;2.3570;0.0000
11:17:58.823;2.3550;0.0000
11:16:54.760;2.3540;0.0000
11:15:48.933;2.3550;0.0000
11:14:27.692;2.3590;0.0000
11:13:44.915;2.3550;0.0000
11:12:59.944;2.3580;0.0000
11:11:57.061;2.3520;0.0000
11:10:52.680;2.3500;0.0000
11:09:50.811;2.3520;0.0000
11:08:57.296;2.3540;0.0000
11:07:24.674;2.3550;0.0000
11:06:58.699;2.3600;0.0000
11:05:57.864;2.3600;0.0000
11:04:55.683;2.3560;0.0000
11:03:53.062;2.3470;0.0000
11:02:59.492;2.3530;0.0000
11:01:59.350;2.3420;0.0000
11:00:58.172;2.3400;0.0000
10:59:57.928;2.3390;0.0000
10:58:58.678;2.3360;0.0000
10:57:59.337;2.3450;0.0000
10:56:43.894;2.3490;0.0000
10:55:59.358;2.3570;0.0000
10:54:56.796;2.3570;0.0000
10:53:59.137;2.3610;0.0000
10:52:54.987;2.3640;0.0000
10:51:53.993;2.3560;0.0000
10:50:54.099;2.3460;0.0000
10:49:53.968;2.3410;0.0000
10:48:44.287;2.3380;0.0000
10:47:56.931;2.3340;0.0000
10:46:40.210;2.3340;0.0000
10:45:51.002;2.3350;0.0000
10:44:54.823;2.3370;0.0000
10:43:56.838;2.3390;0.0000
10:42:57.899;2.3450;0.0000
10:41:51.372;2.3360;0.0000
10:40:59.147;2.3300;0.0000
10:39:53.013;2.3150;0.0000
10:38:43.370;2.3180;0.0000
10:37:59.602;2.3190;0.0000
10:36:59.596;2.3200;0.0000
10:35:57.719;2.3270;0.0000
10:34:58.141;2.3140;0.0000
10:33:52.958;2.3070;0.0000
10:32:51.260;2.3100;0.0000
10:31:58.672;2.3080;0.0000
10:30:32.988;2.3300;0.0000
10:29:51.346;2.3310;0.0000
10:28:45.248;2.3290;0.0000
10:27:57.851;2.3250;0.0000
10:26:57.044;2.3410;0.0000
