Time;Bid;Ask
17:44:03.796;0.4650;0.0000
17:41:46.252;0.4630;0.0000
17:38:38.196;0.4650;0.0000
17:30:06.605;0.4730;0.0000
17:29:44.675;0.4760;0.0000
17:28:47.075;0.4760;0.0000
17:27:30.857;0.4770;0.0000
17:26:08.286;0.4760;0.0000
17:25:55.964;0.4770;0.0000
17:24:27.906;0.4750;0.0000
17:23:58.109;0.4740;0.0000
17:22:44.677;0.4760;0.0000
17:21:32.025;0.4750;0.0000
17:20:52.390;0.4740;0.0000
17:19:25.525;0.4750;0.0000
17:18:56.533;0.4770;0.0000
17:17:04.076;0.4750;0.0000
17:16:53.905;0.4760;0.0000
17:15:37.839;0.4790;0.0000
17:13:29.147;0.4790;0.0000
17:12:56.924;0.4750;0.0000
17:11:55.061;0.4750;0.0000
17:10:49.240;0.4750;0.0000
17:09:26.184;0.4740;0.0000
17:08:54.468;0.4770;0.0000
17:05:29.696;0.4790;0.0000
17:04:44.463;0.4790;0.0000
17:03:56.678;0.4790;0.0000
17:02:29.593;0.4750;0.0000
17:01:46.516;0.4740;0.0000
17:00:52.068;0.4730;0.0000
16:59:52.035;0.4680;0.0000
16:58:55.169;0.4670;0.0000
16:54:48.822;0.4650;0.0000
