Time;Bid;Ask
18:17:19.419;10.4000;10.6000
18:15:59.291;10.3900;10.5900
18:13:52.311;10.3900;10.5900
18:12:58.812;10.3800;10.5800
18:11:51.420;10.3100;10.5100
18:10:20.122;10.3100;10.5100
18:09:37.631;10.3100;10.5100
18:08:37.476;10.3100;10.5100
18:06:35.399;10.3000;10.5000
18:03:00.829;10.3000;10.5000
18:02:50.944;10.3100;10.5100
18:00:56.789;10.3100;10.5100
17:58:42.455;10.3100;10.5100
17:57:36.994;10.3100;10.5100
17:55:20.353;10.3000;10.5000
17:53:07.282;10.3100;10.5100
17:52:40.698;10.3000;10.5000
17:49:58.246;10.3000;10.5000
17:48:58.936;10.3000;10.5000
17:47:23.590;10.2900;10.4900
17:46:39.143;10.2900;10.4900
17:45:47.748;10.2800;10.4800
17:44:40.308;10.2800;10.4800
17:43:46.823;10.3000;10.5000
17:42:54.315;10.2900;10.4900
17:41:47.778;10.2900;10.4900
17:40:54.915;10.3000;10.5000
17:38:54.352;10.2900;10.4900
17:30:05.799;10.3600;10.5600
17:29:59.355;10.3700;10.3800
17:26:43.633;10.3700;10.3800
17:24:53.710;10.3700;10.3800
17:22:32.752;10.3700;10.3800
17:21:02.212;10.3800;10.3900
