Time;Bid;Ask
19:17:30.243;1.5000;1.5100
19:15:39.015;1.5100;1.5200
19:13:00.656;1.5200;1.5300
19:12:54.695;1.5300;1.5400
19:11:07.261;1.5200;1.5300
19:10:55.180;1.5100;1.5200
19:09:01.794;1.5200;1.5300
19:08:45.497;1.5300;1.5400
19:06:36.288;1.5200;1.5300
19:05:58.366;1.5300;1.5400
19:01:13.391;1.5300;1.5400
19:00:21.808;1.5300;1.5400
18:55:49.788;1.5300;1.5400
18:54:32.772;1.5300;1.5400
18:53:34.949;1.5300;1.5400
18:52:23.030;1.5400;1.5500
18:47:20.312;1.5300;1.5400
18:37:11.655;1.5400;1.5500
18:34:53.523;1.5300;1.5400
18:29:02.874;1.5300;1.5400
18:21:44.292;1.5400;1.5500
18:20:50.710;1.5300;1.5400
