Time;Bid;Ask
16:30:55.154;0.5200;0.5300
16:29:40.772;0.5500;0.5600
16:28:50.621;0.5200;0.5300
16:27:59.273;0.5200;0.5300
16:26:57.559;0.5300;0.5400
16:25:56.942;0.5200;0.5300
16:24:59.630;0.5500;0.5600
16:23:57.770;0.5500;0.5600
16:22:55.112;0.5600;0.5700
16:21:59.246;0.5500;0.5600
16:20:58.639;0.5500;0.5600
16:19:53.370;0.5300;0.5400
16:18:59.402;0.5400;0.5500
16:17:53.622;0.5500;0.5600
16:16:59.237;0.5200;0.5300
16:15:58.032;0.5100;0.5200
16:14:56.951;0.5000;0.5100
16:13:58.120;0.5100;0.5200
16:12:45.820;0.5100;0.5200
16:11:58.964;0.5400;0.5500
16:10:54.319;0.5500;0.5600
16:09:59.907;0.5500;0.5600
16:08:47.894;0.5600;0.5700
16:07:47.392;0.5500;0.5600
16:06:51.649;0.6000;0.6100
16:05:59.803;0.6200;0.6300
16:04:54.557;0.6100;0.6200
16:03:59.356;0.5800;0.5900
16:02:53.684;0.6100;0.6300
16:01:58.946;0.6300;0.6500
16:00:58.304;0.6300;0.6500
15:59:55.264;0.5800;0.6000
15:58:54.364;0.5900;0.6100
15:57:59.057;0.5700;0.5800
15:56:59.702;0.5600;0.5700
15:55:55.462;0.5900;0.6000
15:54:57.848;0.5700;0.5800
15:53:57.296;0.5800;0.5900
15:52:56.144;0.5700;0.5800
15:51:51.786;0.5600;0.5700
15:50:58.992;0.5500;0.5600
15:49:57.095;0.5900;0.6000
15:48:57.736;0.6000;0.6100
15:47:59.286;0.6300;0.6400
15:46:59.261;0.6100;0.6200
15:45:55.972;0.6400;0.6500
15:44:59.919;0.6600;0.6700
15:43:58.280;0.6200;0.6300
15:42:57.203;0.5900;0.6000
15:41:58.265;0.5900;0.6000
15:40:55.039;0.6100;0.6200
15:39:53.052;0.6300;0.6400
15:38:59.081;0.6500;0.6600
15:37:53.031;0.6200;0.6300
15:36:58.991;0.5600;0.5700
15:35:59.691;0.5500;0.5600
15:34:52.745;0.5300;0.5600
15:33:55.459;0.5200;0.5500
15:32:59.531;0.4700;0.5000
15:31:57.291;0.4200;0.4500
