Time;Bid;Ask
16:33:44.468;0.0500;0.0000
16:32:58.706;0.1000;0.0000
16:31:59.587;0.1400;0.0000
16:30:57.862;0.1400;0.0000
16:29:56.988;0.1800;0.0000
16:28:55.473;0.2100;0.0000
16:27:58.230;0.2400;0.0000
16:26:57.255;0.2600;0.0000
16:25:45.370;0.3000;0.0000
16:24:54.251;0.3400;0.0000
16:23:57.153;0.3700;0.0000
16:22:57.374;0.3700;0.0000
16:21:56.691;0.3700;0.0000
16:20:56.222;0.3100;0.0000
16:19:59.179;0.3300;0.0000
16:18:58.973;0.3700;0.0000
16:17:59.994;0.4100;0.4200
16:16:50.459;0.4400;0.4500
16:15:54.305;0.3600;0.0000
16:14:59.167;0.3500;0.0000
16:13:57.422;0.3900;0.4000
16:12:56.855;0.3700;0.0000
