Time;Bid;Ask
12:21:59.476;2.8400;2.8800
12:19:31.414;2.8300;2.8700
12:11:09.893;2.8200;2.8600
12:08:48.656;2.8100;2.8500
12:05:29.221;2.8200;2.8600
12:03:26.527;2.8300;2.8700
12:02:59.524;2.8200;2.8600
12:01:41.788;2.8200;2.8600
11:58:40.477;2.8100;2.8500
11:56:26.884;2.8200;2.8600
11:54:49.136;2.8200;2.8600
11:52:57.236;2.8200;2.8600
11:51:48.567;2.8300;2.8700
11:50:14.743;2.8400;2.8800
11:48:42.615;2.8500;2.8900
11:47:52.398;2.8400;2.8800
11:45:41.924;2.8500;2.8900
11:44:15.231;2.8600;2.9000
11:40:40.114;2.8500;2.8900
11:38:28.122;2.8500;2.8900
11:36:15.208;2.8500;2.8900
11:35:03.984;2.8600;2.9000
11:33:04.359;2.8500;2.8900
11:32:58.905;2.8600;2.9000
11:29:38.059;2.8400;2.8800
11:25:28.136;2.8500;2.8900
11:24:29.639;2.8500;2.8900
