Time;Bid;Ask
21:11:56.495;11.1800;0.0000
21:10:55.493;11.1800;0.0000
21:09:52.800;11.2200;0.0000
21:08:56.949;11.1900;0.0000
21:07:59.747;11.2500;0.0000
21:06:55.530;11.2300;0.0000
21:05:59.536;11.2300;0.0000
21:04:29.653;11.1900;0.0000
21:03:51.530;11.1800;0.0000
21:02:56.557;11.2700;0.0000
21:01:59.445;11.2800;0.0000
21:00:39.607;11.2900;0.0000
20:59:56.276;11.2500;0.0000
20:58:34.900;11.3200;0.0000
20:57:48.544;11.3400;0.0000
20:56:52.322;11.3600;0.0000
20:55:54.234;11.3200;0.0000
20:54:58.770;11.2600;0.0000
20:53:59.474;11.2600;0.0000
20:52:55.795;11.2900;0.0000
20:51:54.012;11.2800;0.0000
20:50:52.102;11.2500;0.0000
20:49:56.830;11.2500;0.0000
20:48:53.808;11.2600;0.0000
20:47:56.974;11.1600;0.0000
20:46:49.512;11.1600;0.0000
20:45:57.176;11.1700;0.0000
20:44:57.476;11.1500;0.0000
20:43:55.316;11.1800;0.0000
20:42:50.900;11.2000;0.0000
20:41:57.331;11.1800;0.0000
20:40:57.997;11.1500;0.0000
20:39:58.516;11.1700;0.0000
20:38:54.628;11.1700;0.0000
20:37:48.259;11.1800;0.0000
20:36:50.205;11.2000;0.0000
20:35:59.408;11.2000;0.0000
20:34:58.702;11.1800;0.0000
20:33:57.531;11.1900;0.0000
20:32:59.338;11.2500;0.0000
20:31:50.913;11.2200;0.0000
20:30:57.887;11.3000;0.0000
20:29:55.510;11.3000;0.0000
20:28:57.243;11.2600;0.0000
20:27:45.838;11.2800;0.0000
20:26:59.758;11.2700;0.0000
20:25:58.091;11.3000;0.0000
20:24:54.905;11.3200;0.0000
20:23:51.178;11.3100;0.0000
20:22:58.886;11.2700;0.0000
20:21:45.866;11.2900;0.0000
20:20:59.546;11.2800;0.0000
20:19:57.954;11.2300;0.0000
20:18:59.305;11.2600;0.0000
20:17:49.889;11.2900;0.0000
20:16:49.170;11.2700;0.0000
20:15:42.528;11.2500;0.0000
20:14:58.129;11.2700;0.0000
20:13:52.587;11.3500;0.0000
