Time;Bid;Ask
12:10:59.135;0.3500;0.0000
12:09:55.849;0.3500;0.0000
12:04:42.212;0.3400;0.0000
12:03:52.149;0.3400;0.0000
12:02:07.785;0.3500;0.0000
12:01:33.253;0.3400;0.0000
12:00:21.679;0.3500;0.0000
11:59:55.776;0.3400;0.0000
11:57:25.455;0.3500;0.0000
11:56:31.723;0.3400;0.0000
11:55:38.956;0.3500;0.0000
11:51:07.634;0.3400;0.0000
11:49:58.464;0.3500;0.0000
11:46:38.705;0.3400;0.0000
11:45:43.376;0.3300;0.0000
11:44:08.634;0.3400;0.0000
11:43:18.173;0.3300;0.0000
11:42:56.940;0.3300;0.0000
11:39:23.589;0.3200;0.0000
11:37:27.195;0.3300;0.0000
11:35:53.287;0.3200;0.0000
11:34:14.539;0.3300;0.0000
11:33:53.214;0.3400;0.0000
11:32:03.847;0.3400;0.0000
11:31:55.225;0.3400;0.0000
11:30:20.170;0.3500;0.0000
11:29:45.773;0.3600;0.0000
11:27:42.871;0.3500;0.0000
11:21:27.538;0.3600;0.0000
11:20:49.022;0.3700;0.0000
11:19:49.198;0.3600;0.0000
11:16:14.037;0.3600;0.0000
11:14:23.514;0.3700;0.0000
